Reference,Location,Parish,Ward,Proposal,"Date Valid","Comments By","Decision Type","Decision Date","Case Officer","Ps Scale","Ps Type",Easting,Northing
PA/2020/20,"Westfield Farm, Clarkes Road, North Killingholme, DN40 3JQ","South Killingholme",Ferry,"Planning permission to change use of land for the temporary storage of soil in connection with the onshore cable route for Hornsea Project Two Offshore Wind Farm",2020-01-07,2020-02-13,"Approve with Conditions",2020-03-03,"Scott Jackson",Minor,"All other Developments (Q6, Q18)",514670,416764
PA/2019/2071,"Phillips 66 Ltd, Eastfield Road, South Killingholme, DN40 3DW","South Killingholme",Ferry,"Advertisement consent to display a non-illuminated sign on existing chimney",2019-12-18,2020-01-31,Approve,2020-02-11,"Legacy User",Other,"Advertisements (Q22)",515762,416561
PA/2019/2087,"Field East Of, Clarkes Road, North Killingholme","North Killingholme",Ferry,"Planning permission to extend existing site to allow the installation of additional cables",2019-12-17,2020-01-30,"Approve with Conditions",2020-03-09,"Legacy User",Minor,"All other Developments (Q6, Q18)",514751,417076
PA/2019/1789,"Refinery Filling Station, Humber Road, South Killingholme, DN40 3DJ","South Killingholme",Ferry,"Planning permission to extend and redevelop the existing petrol filling station to include new/altered access points, underground fuel storage tanks, canopies and new shop building, and  associated external works",2019-11-06,2020-08-06,"Approve with Conditions",2020-08-26,"Scott Jackson",Minor,"Retail and Servicing (Q4, Q16)",515761,416176
PA/SCR/2019/7,"Humber International Terminal, Humber Road, South Killingholme, DN40 3LX","South Killingholme",Ferry,"EIA Screening request for a proposed new transit/storage shed",2019-08-21,2019-09-05,,,"Andrew Law",Minor,"General Industry, Storage, Warehousing (Q3, Q15)",518384,417598
PA/2019/923,"Workshop, Manby Road, South Killingholme, DN40 3DX","South Killingholme",Ferry,"Planning permission to erect a new vehicle maintenance workshop and office building with associated works including demolition",2019-06-06,2019-07-02,"Approve with Conditions",2019-07-31,"Legacy User",Minor,"General Industry, Storage, Warehousing (Q3, Q15)",517566,416184
PA/2019/893,"Land At North Killingholme Airfield, Access Roads In Disused Airfield, North Killingholme","North Killingholme",Ferry,"Planning permission to retain change of use of land from agricultural to storage and distribution (Use Class B8) with associated hard-standing",2019-06-05,2020-01-24,,,"Paul Skelton",Minor,"General Industry, Storage, Warehousing (Q3, Q15)",512924,416530
PA/2019/705,"Land South Of Unit B,  Access Roads In Disused Airfield, North Killingholme","North Killingholme",Ferry,"Planning permission to erect a fuel storage tank",2019-04-17,2019-05-20,Withdrawn,2019-06-26,"Tanya Coggon",Minor,"All other Developments (Q6, Q18)",513638,416716
PA/2019/562,"Field West Of,  Top Road, North Killingholme","North Killingholme",Ferry,"Application for determination under Part 18 of the Town & Country Planning (General Permitted Development) Order 2015 for prior approval for part re-construction of rail overbridge",2019-03-19,2019-04-17,"Not Required",2019-05-24,"Legacy User",Other,"All others (6p)",514035,416823
PA/2018/2458,"23 Garden Village, North Killingholme, DN40 3JR","North Killingholme",Ferry,"Planning permission to retain a block paved driveway and block paving within the service strip",2019-03-18,2019-04-12,Approve,2019-05-13,"Scott Jackson",Other,"Householder Developments (Q21)",514315,417061
PA/2019/485,"Grendon, Town Street, South Killingholme, DN40 3BZ","South Killingholme",Ferry,"Planning permission to change the use of existing barns to three residential units",2019-03-05,2019-04-17,"Approve with Conditions",2019-04-30,"Legacy User",Minor,"Dwellings (Q1, Q13)",515654,415766
PA/2019/167,"Land South Of Unit B,  Access Roads In Disused Airfield, North Killingholme","North Killingholme",Ferry,"Planning permission for a temporary construction site compound, including portable office buildings, car parking, toilets, welfare facilities and cable drum storage areas",2019-02-12,2019-03-22,"Approve with Conditions",2019-08-30,"Scott Jackson",Minor,"General Industry, Storage, Warehousing (Q3, Q15)",513638,416716
PA/2019/273,"Workshop, Manby Road, South Killingholme, DN40 3DX","South Killingholme",Ferry,"Hazardous substance consent for the storage of up to 199.9 tonnes of liquid petroleum gas (LPG)",2019-02-06,2019-03-11,,,"Legacy User",Other,Exclude,517566,416184
PA/2019/158,"Workshop, Manby Road, South Killingholme, DN40 3DX","South Killingholme",Ferry,"Planning permission to create new vehicle access to north-west boundary with new electrically operated access gates and change of mesh security fencing to north-west boundary to palisade fencing and associated works",2019-01-30,2019-03-13,"Approve with Conditions",2019-03-27,"Tanya Coggon",Minor,"General Industry, Storage, Warehousing (Q3, Q15)",517566,416184
PA/2019/191,"Field North Of, Chase Hill Road, North Killingholme","North Killingholme",Ferry,"Planning permission to vary condition 3 of PA/2017/1745",2019-01-24,2019-02-22,"Approve with Conditions",2019-05-15,"Scott Jackson",Minor,"All other Developments (Q6, Q18)",514617,418500
PA/2019/118,"Land West Of, Vicarage Lane, North Killingholme","North Killingholme",Ferry,"Outline planning permission to erect five dwellings with appearance, landscaping, layout and scale reserved for subsequent approval",2019-01-22,2019-05-17,"Approve with Conditions",2019-06-11,"Legacy User",Minor,"Dwellings (Q1, Q13)",514339,417171
PA/2019/146,"The Old Vicarage,  Chase Hill Road, North Killingholme, DN40 3PB","North Killingholme",Ferry,"Application to crown lift a horsechestnut tree, identified as T1, within and subject to Tree Preservation (Chase Hill Road, East Halton) Order 1985",2019-01-17,2019-02-21,"Approve with Conditions",2019-04-04,"Andrea Brocklebank",Other,Exclude,514424,418196
PA/2018/2559,"Cow Farm, Town Street, South Killingholme, DN40 3DD","South Killingholme",Ferry,"Application for a non-material amendment to PA/2014/0560 namely to install additional windows for additional light and doors for use as fire escapes, and change the colour and materials",2019-01-10,,Approve,2019-03-06,"Legacy User",Other,Exclude,515566,415798
PA/2018/2543,"Woodlands Cottage, Church Lane, North Killingholme, DN40 3JJ","North Killingholme",Ferry,"Planning permission to erect pair of semi detached dwellings and garages",2018-12-31,2019-01-31,"Approve with Conditions",2019-02-25,"Legacy User",Minor,"Dwellings (Q1, Q13)",514680,417317
PA/2018/2196,"Aldgate House,  Eastfield Road, South Killingholme, DN40 3DQ","South Killingholme",Ferry,"Application for determination of the requirement for prior approval for the demolition of vacant two storey building",2018-11-02,2018-11-15,"Not Required",2018-12-05,"Scott Jackson",Other,"All others (6p)",515748,416067
PA/2018/2049,"Land North, Haven Road, North Killingholme","North Killingholme",Ferry,"Planning permission for change of use to form haulage yard, including demolition of existing buildings and the erection of single storey office with associated works",2018-10-12,2018-11-22,"Approve with Conditions",2018-12-07,"Legacy User",Minor,"Offices, R+D, Light Industry (Q2, Q14)",516248,419921
PA/2018/1703,"Land At East End Of, Lancaster Approach, North Killingholme","North Killingholme",Ferry,"Planning permission for change of use of land to erect a workshop, office accommodation, palisade fencing and proposed lorry park",2018-08-28,2018-12-11,"Approve with Conditions",2019-09-27,"Scott Jackson",Minor,"Offices, R+D, Light Industry (Q2, Q14)",514060,417323
PA/2018/1424,"The Surgery, Town Street, South Killingholme, DN40 3DA","South Killingholme",Ferry,"Planning permission to retain use of car park",2018-08-23,2018-10-04,"Approve with Conditions",2018-11-02,"Legacy User",Minor,"All other Developments (Q6, Q18)",515194,416163
PA/2017/1643,"-HISTORIC- Able Uk Ltd,  Rosper Road, North Killingholme, DN40 3DZ","North Killingholme",Ferry,"Application for a non-material amendment to PA/2008/1375 namely to change lighting arrangements for the site",2018-08-15,,Approve,2018-08-29,"Scott Jackson",Other,Exclude,515963,419113
PA/2018/1125,"North Killingholme Storage, Lancaster Approach, North Killingholme, DN40 3JZ","North Killingholme",Ferry,"Planning permission to stockpile 170,000 tonnes of road salt at a maximum height of 10 metres to be secured with waterproof sheeting",2018-07-31,2018-09-13,Refuse,2019-04-04,"Legacy User",Minor,"All other Developments (Q6, Q18)",513724,417110
PA/2018/1416,"Land East Of Rosper Road,  Access Track East Off Rosper Road, North Killingholme","North Killingholme",Ferry,"Planning permission to construct new railway siding parallel to existing railway including loading and unloading ramps",2018-07-24,2018-09-06,"Approve with Conditions",2018-12-05,"Scott Jackson",Minor,"All other Developments (Q6, Q18)",516738,418965
PA/2018/1349,"Sports And Social Club, Total Lindsey Oil Refinery,  East Middle Mere Road, North Killingholme, DN40 3LW","South Killingholme",Ferry,"Application for determination under Part 18 of the Town & Country Planning (General Permitted Development) Order 2015 for prior approval for part re-construction of rail bridge to allow greater height clearance",2018-07-09,2018-07-27,Approve,2018-08-29,"Legacy User",Other,"All others (6p)",515431,417115
PA/2018/1184,"Shell Uk Oil Ltd, Haven Road, North Killingholme, DN40 3JP","North Killingholme",Ferry,"Application for determination of the requirement for prior approval for the demolition of a single-storey office and storage building",2018-06-27,2018-07-13,"Approval Required",2018-07-24,"Legacy User",Other,"All others (6p)",516095,419612
PA/2018/918,"Vpi Power Station,  Rosper Road, South Killingholme, DN40 3DZ","South Killingholme",Ferry,"Planning permission to construct a new gas-fired power station with a gross electrical output of upto 49.9 megawatts",2018-05-11,2018-06-16,"Approve with Conditions",2018-09-07,"Andrew Law",Minor,"All other Developments (Q6, Q18)",516855,417291
PA/2018/654,"19 School Road, South Killingholme, DN40 3HS","South Killingholme",Ferry,"Planning permission to erect a front and side extension and rendering of front elevation",2018-04-12,,"Approve with Conditions",2018-05-31,"Legacy User",Other,"Householder Developments (Q21)",514986,416069
PA/2017/821,"C Site,  Access Roads In Disused Airfield, North Killingholme, DN40 3JY","North Killingholme",Ferry,"Hazardous substances consent for the storage of 78,000 litres of LPG in 20 tanks",2018-04-11,2018-05-18,,,"Legacy User",Other,Exclude,512779,416369
PA/2018/555,"Truck Stop,  Killingholme Road, Ulceby, DN39 6TZ","South Killingholme",Ferry,"Planning permission to erect a single-storey rear extension, a new canopy roof over lorry fuelling area, installation of new automatic barriers and associated works",2018-03-28,2018-07-05,"Approve with Conditions",2018-06-28,"Legacy User",Minor,"All other Developments (Q6, Q18)",513719,415474
PA/2018/570,"12 Wellington Close, South Killingholme, DN40 3HN","South Killingholme",Ferry,"Planning permission to erect a detached garage to front of property",2018-03-22,2018-05-01,"Approve with Conditions",2018-05-17,"Scott Jackson",Other,"Householder Developments (Q21)",514588,416333
PA/2018/393,"Total Oil Gb Ltd Pipeline, Eastfield Road, North Killingholme, DN40 3LJ","North Killingholme",Ferry,"Planning permission to retain car park and allow HGV parking",2018-03-13,2018-04-05,"Approve with Conditions",2019-01-04,"Legacy User",Minor,"All other Developments (Q6, Q18)",515880,418163
PA/2018/134,"Woodlands Cottage, Church Lane, North Killingholme, DN40 3JJ","North Killingholme",Ferry,"Planning permission to erect a detached dwelling",2018-01-31,2018-03-01,"Approve with Conditions",2018-03-22,"Legacy User",Minor,"Dwellings (Q1, Q13)",514680,417317
PA/2018/292,"Land At Lancaster Approach Junction, Top Road, North Killingholme","North Killingholme",Ferry,"Application under the Overhead Lines (Exemption) (England & Wales) Regulations 2009 for an aerial bunched conductor",2018-01-29,2018-03-07,"No Objection",2018-03-09,"Scott Jackson",Other,"Notifications (7a)",514128,417470
PA/2018/168,"20 Greengate Lane, South Killingholme, DN40 3EZ","South Killingholme",Ferry,"Application for for determination of the requirement for prior approval for a conservatory",2018-01-24,,"Not Required",2018-03-06,"Legacy User",Other,"Larger householder extension (6a)",514856,416349
PA/SCO/2017/3,"Vpi Power Station,  Rosper Road, South Killingholme, DN40 3DZ","South Killingholme",Ferry,"Scoping opinion for VPI-Immingham Energy Park 'A' Power Station",2017-12-20,,,,"Andrew Law",Other,Exclude,516855,417291
PA/2017/1914,"12 Wellington Close, South Killingholme, DN40 3HN","South Killingholme",Ferry,"Application for determination of the requirement for prior approval of a household extension",2017-12-12,,"Not Required",2018-01-23,"Scott Jackson",Other,"Larger householder extension (6a)",514588,416333
PA/2017/1709,"23 Garden Village, North Killingholme, DN40 3JR","North Killingholme",Ferry,"Application for determination of the requirement for prior approval of a household extension",2017-11-15,2017-12-07,"Not Required",2017-12-21,"Legacy User",Other,"Larger householder extension (6a)",514315,417061
PA/2017/1780,"Land South East Of, Access Track East Off Rosper Road, North Killingholme","North Killingholme",Ferry,"Application to vary condition 1 of PA/2017/27 dated 08/05/2017 to extend the restoration period for a further 2 years until 8th January 2020",2017-11-15,2018-01-18,"Approve with Conditions",2018-05-11,"Andrew Law",Major,"General Industry, Storage, Warehousing (Q3, Q15)",517346,418730
PA/2017/1745,"Field North Of, Chase Hill Road, North Killingholme","North Killingholme",Ferry,"Planning permission for an extension to the existing site to enable installation of cable associated with the Hornsea Project one offshore wind farm",2017-10-31,2017-11-23,"Approve with Conditions",2017-12-20,"Andrew Law",Minor,"All other Developments (Q6, Q18)",514617,418500
PA/2017/1439,"The Minories,  Eastfield Road, South Killingholme, DN40 3DQ","South Killingholme",Ferry,"Application for a certificate of lawful development for existing use in respect of opening hours for existing business",2017-10-27,,,,"Legacy User",Other,"Certificates of lawful development (7b)",515756,415900
PA/2017/1575,"Providence House, 1 Greengate Lane, South Killingholme, DN40 3HB","South Killingholme",Ferry,"Planning permission for a minor material amendment to PA/2015/0902 to extend the ground floor area to that of the first-floor, changes to materials and minor changes to fenestration.",2017-10-06,2018-01-02,"Approve with Conditions",2018-01-09,"Legacy User",Minor,"Dwellings (Q1, Q13)",514991,416350
PA/2017/1591,"Maritime House, Lancaster Approach, North Killingholme, DN40 3JZ","North Killingholme",Ferry,"Notification of proposed works Electricity Act 1989: Overhead Lines (Exemption) England and Wales Regulations 2009 to erect two additional wooden poles to support an electrical transformer",2017-09-28,2017-10-30,"No Objection",2017-11-02,"Tanya Coggon",Other,"Notifications (7a)",513581,417243
PA/2017/539,"Westdijk Transport Uk Ltd,  Haven Road, North Killingholme, DN40 3LA","North Killingholme",Ferry,"Planning permission for change use to lorry stop and lorry wash",2017-06-15,2017-07-12,"Approve with Conditions",2017-09-04,"Legacy User",Other,"Change of Use (Q20)",516306,419848
PA/2017/862,"Land West Of, Eastfield Road, North Killingholme","North Killingholme",Ferry,"Planning permission for change of use of land for temporary storage of excavated soil and construction materials and micrositing of cables during installation",2017-06-14,2017-07-05,"Approve with Conditions",2017-08-09,"Andrew Law",Minor,"All other Developments (Q6, Q18)",515050,417582
PA/2017/646,"Saxons, 17 Greengate Lane, South Killingholme, DN40 3HB","South Killingholme",Ferry,"Outline planning permission to demolish existing buildings and outbuildings and erect two two-bedroom semi-detached bungalows and six two-bedroom townhouses (in two blocks of three) including associated roads and parking areas",2017-04-28,2017-06-15,"Approve with Conditions",2017-09-01,"Legacy User",Minor,"Dwellings (Q1, Q13)",514880,416311
PA/2017/535,"The Stores, Town Street, South Killingholme, DN40 3HR","South Killingholme",Ferry,"Planning permission for the construction of two new buildings comprising two retail outlets and a flat at ground floor, and two duplex and one flat on first floor (including demolition of existing building) [re-submission of PA/2016/1350]",2017-04-04,,"Approve with Conditions",2017-07-28,"Legacy User",Minor,"Dwellings (Q1, Q13)",515171,416156
PA/2017/357,"Cow Farm, Town Street, South Killingholme, DN40 3DD","South Killingholme",Ferry,"Application for determination of the requirement for prior approval for an agricultural building",2017-03-15,2017-03-30,"Not Required",2017-04-11,"Scott Jackson",Other,"All others (6p)",515566,415798
PA/2017/265,"-HISTORIC- Able Uk Ltd,  Rosper Road, North Killingholme, DN40 3DZ","North Killingholme",Ferry,"Planning permission for foul water pumping station, autoscan building, driver welfare.  Relocation of fuel station",2017-02-22,2017-03-20,"Approve with Conditions",2017-05-31,"Legacy User",Minor,"Offices, R+D, Light Industry (Q2, Q14)",515963,419113
PA/2017/224,"Abp Compound, Access Roads In Disused Airfield, North Killingholme, DN40 3EG","North Killingholme",Ferry,"Planning permission to erect a pre-fabricated single storey office building, workshop and siting of steel containers and to install a propriety bunded fuel tank",2017-02-16,2017-03-09,"Approve with Conditions",2017-04-11,"Legacy User",Minor,"Offices, R+D, Light Industry (Q2, Q14)",513431,417051
PA/2017/189,"Centrica Energy, Access Roads To Power Stations Off Chase Hill Road, North Killingholme, DN40 3EH","North Killingholme",Ferry,"Application for prior approval for demolition of Killingholme A Power Station",2017-02-14,2017-02-28,"Approve with Conditions",2017-04-28,"Andrew Law",Other,"All others (6p)",515361,419487
PA/2017/167,"Dsv, Eastfield Road, South Killingholme, DN40 3DR","South Killingholme",Ferry,"Advertisement consent to display 2no Illuminated acrylic signs to front of building",2017-02-07,2017-02-28,Approve,2017-03-30,"Legacy User",Other,"Advertisements (Q22)",515359,416718
PA/2017/44,"-HISTORIC- Able Uk Ltd,  Rosper Road, North Killingholme, DN40 3DZ","North Killingholme",Ferry,"Planning permission to vary condition 3 and 4 of PA/2016/1654",2017-01-11,2017-02-16,"Approve with Conditions",2017-07-04,"Legacy User",Minor,"General Industry, Storage, Warehousing (Q3, Q15)",515963,419113
PA/2016/1844,"Cantmeer, Top Road, North Killingholme, DN40 3JU","North Killingholme",Ferry,"Planning permission to erect a conservatory to front elevation",2016-11-21,2016-12-13,"Approve with Conditions",2016-12-29,"Tanya Coggon",Other,"Householder Developments (Q21)",514173,417446
PA/2016/1654,"-HISTORIC- Able Uk Ltd,  Rosper Road, North Killingholme, DN40 3DZ","North Killingholme",Ferry,"Planning permission to erect a new two-storey PDI (pre-delivery inspection) vehicle facility, with associated separate ancillary facilities including a fuel station, security cabin, driver welfare, propane tanks, staff car parking facilities and additionally culverted ditch crossing works",2016-11-03,2016-12-08,"Approve with Conditions",2017-01-06,"Legacy User",Minor,"General Industry, Storage, Warehousing (Q3, Q15)",515963,419113
PA/2016/1592,"Immingham West Fire Station, Rosper Road, South Killingholme, DN40 3DZ","South Killingholme",Ferry,"Planning permission for physical alterations to Immingham West fire station including the removal of two existing roller shutter doors from the rear elevation and assembling replacement windows and fire escape to rear elevation",2016-10-17,2016-11-06,"Approve with Conditions",2016-12-13,"Legacy User",Minor,"All other Developments (Q6, Q18)",517232,416782
PA/2016/1614,"Dsv, Eastfield Road, South Killingholme, DN40 3DR","South Killingholme",Ferry,"Planning permission for cladding to the front elevation of the building",2016-10-12,2016-11-04,"Approve with Conditions",2016-12-05,"Legacy User",Minor,"General Industry, Storage, Warehousing (Q3, Q15)",515359,416718
PA/2016/1523,"32 Top Road, South Killingholme, DN40 3JF","South Killingholme",Ferry,"Planning permission for installation of external wall insulation to all elevations of the property in a neutral colour",2016-09-22,2016-10-17,"Approve with Conditions",2016-11-10,"Legacy User",Other,"Householder Developments (Q21)",514546,416216
PA/2016/1350,"Flat, Post Office,  Town Street, South Killingholme, DN40 3HR","South Killingholme",Ferry,"Planning permission for the construction of a building comprising two retail/food outlets at ground floor and four 3-bedroom flats on two upper floors (including demolition of existing building)",2016-09-12,2016-10-05,Refuse,2016-11-07,"Legacy User",Minor,"Dwellings (Q1, Q13)",515171,416156
PA/2016/1240,"Eon Uk, Access Roads To Power Stations Off Chase Hill Road, North Killingholme, DN40 3LU","North Killingholme",Ferry,"Planning permission for construction of a compound with 14 (number) gas reciprocating engine generators,  step up transformers, security fencing, other ancillary structures and associated works",2016-08-31,2016-09-26,"Approve with Conditions",2016-10-10,"Scott Jackson",Minor,"General Industry, Storage, Warehousing (Q3, Q15)",514627,418535
PA/2016/1431,"Dansfield, Clarkes Road, North Killingholme, DN40 3JQ","North Killingholme",Ferry,"Planning permission to remove agricultural occupancy condition 1 of GB/570/66",2016-08-31,2016-09-27,Refuse,2016-10-24,"Legacy User",Minor,"Dwellings (Q1, Q13)",514679,416866
PA/2016/1309,"Centrica Energy, Access Roads To Power Stations Off Chase Hill Road, North Killingholme, DN40 3EH","North Killingholme",Ferry,"Application under the Overhead Lines (Exemption) (England & Wales) Regulations 2009 for a new supply to site offices",2016-08-11,2016-09-06,"No Objection",2016-09-13,"Tanya Coggon",Other,"Notifications (7a)",515361,419487
PA/2016/1174,"28 Top Road, South Killingholme, DN40 3JF","South Killingholme",Ferry,"Planning application for external render to existing dwelling",2016-07-26,2016-08-22,"Approve with Conditions",2016-09-08,"Legacy User",Other,"Householder Developments (Q21)",514554,416205
PA/2016/944,"Boarding Kennels And Cattery, Four Paws,  Habrough Road, South Killingholme, DN40 3QG","South Killingholme",Ferry,"Planning permission to vary condition 8 of PA/2015/0040 to re-site building",2016-07-11,2016-08-07,"Approve with Conditions",2016-09-19,"Legacy User",Minor,"All other Developments (Q6, Q18)",514847,415900
PA/2016/852,"Land At, Brick Lane, North Killingholme","North Killingholme",Ferry,"Planning permission to change of use of field to recreational purposes including the erection of a timber stable unit at Fairfield House.",2016-06-03,2016-07-05,"Approve with Conditions",2016-07-26,"Legacy User",Minor,"All other Developments (Q6, Q18)",514672,418686
PA/2016/646,"Killingholme Psd, Station Road, South Killingholme, DN40 3ED","South Killingholme",Ferry,"Advertisement consent to display a free-standing monolith sign",2016-05-05,2016-06-01,Approve,2016-06-27,"Legacy User",Other,"Advertisements (Q22)",517511,418219
PA/2016/512,"Eon Uk, Access Roads To Power Stations Off Chase Hill Road, North Killingholme, DN40 3LU","North Killingholme",Ferry,"Application for the determination of the requirement for prior approval for the demolition of Killingholme Gas Fired Power Station",2016-04-15,2016-05-30,"Approval Required",2016-06-29,"Legacy User",Other,"All others (6p)",514627,418535
PA/2016/402,"Lancaster View, Top Road, North Killingholme, DN40 3JU","North Killingholme",Ferry,"Planning permission for demolition of existing conservatory and erection of single storey rear extension",2016-03-31,2016-04-24,"Approve with Conditions",2016-05-20,"Craig Fotheringham",Other,"Householder Developments (Q21)",514185,417412
PA/2016/0009,"Maritime House, Lancaster Approach, North Killingholme, DN40 3JZ","North Killingholme",Ferry,"Planning permission for change of use to self storage, plant hire and sales office, the retention of a security cabin and WC, the erection of cabins for office accommodation and wash room and for the installation of a vehicle wash facility",2016-02-03,2016-02-25,"Approve with Conditions",2016-05-04,"Legacy User",Minor,"General Industry, Storage, Warehousing (Q3, Q15)",513581,417243
PA/2016/76,"Ashbourne Hotel, Vicarage Lane, North Killingholme, DN40 3JL","North Killingholme",Ferry,"Application to prune a Holm Oak tree, identified as T1 in the Town Street, North Killingholme 1992 Tree Preservation Order",2016-01-26,2016-02-24,"Approve with Conditions",2016-03-09,"Legacy User",Other,Exclude,514492,417275
PA/2016/0033,"27 Garden Village, North Killingholme, DN40 3JR","North Killingholme",Ferry,"Planning permission to erect a conservatory",2016-01-20,,"Approve with Conditions",2016-03-04,"Tanya Coggon",Other,Exclude,514353,417078
PA/2015/1445,"Signal Box, Killingholme Road, Ulceby, DN39 6TT","South Killingholme",Ferry,"Application for determination of the requirement for prior approval for signal box demolition",2015-11-25,2015-12-10,,,"Legacy User",Other,Exclude,0,0
PA/2015/1345,"Glebe Farm, Clarkes Road, North Killingholme, DN40 3JQ","North Killingholme",Ferry,"Planning permission to erect extensions to rear",2015-10-28,2015-11-24,"Approve with Conditions",2016-02-15,"Andrew Law",Other,Exclude,514624,416975
PA/2015/1271,"Manby Road Roundabout,  Humber Road, South Killingholme","South Killingholme",Ferry,"Planning permission to erect two engineering workshops with associated offices (B2) and a secure store",2015-10-12,2015-11-12,"Approve with Conditions",2016-01-11,"Andrew Law",Other,Exclude,517010,416591
PA/2015/1254,"Scangrit, Eastfield Road, North Killingholme, DN40 3NF","South Killingholme",Ferry,"Planning permission for proposed additional access to existing highway and improvements to existing access",2015-10-06,2015-11-04,"Approve with Conditions",2016-02-15,"Andrew Law",Other,Exclude,515437,416599
PA/2015/1015,"Humber Work Boats, Haven Road, North Killingholme, DN40 3JP","North Killingholme",Ferry,"Application for determination of the requirement for prior approval for demolition of a former office block",2015-08-19,2015-09-04,"Not Required",2015-09-21,"Legacy User",Other,Exclude,516484,419995
PA/2015/1028,"Glebe Farm, Clarkes Road, North Killingholme, DN40 3JQ","North Killingholme",Ferry,"Planning permission for change of use from B1 (Commercial) to C3 (Private Dweling) with alterations to windows and doors, including alterations to parking area",2015-08-10,2015-09-04,"Approve with Conditions",2015-10-05,"Legacy User",Other,Exclude,514624,416975
PA/2015/1026,"Centrica Energy, Access Roads To Power Stations Off Chase Hill Road, North Killingholme, DN40 3EH","North Killingholme",Ferry,"Application for the certificate of lawful development for a proposed electrical grid connection",2015-08-07,,Approve,2015-10-22,"Legacy User",Other,Exclude,515361,419487
PA/2015/0990,"Dsv, Eastfield Road, South Killingholme, DN40 3DR","South Killingholme",Ferry,"Planning permission to erect two-storey offices, relocation of access and associated alterations to existing warehouse and hard standings",2015-08-03,2015-09-10,"Approve with Conditions",2015-10-21,"Andrew Law",Other,Exclude,515359,416718
PA/2015/0976,"The Hawthorns, Habrough Road, South Killingholme, DN40 3QG","South Killingholme",Ferry,"Planning permission to erect a rear extension and a perimeter canopy",2015-07-31,2015-08-31,"Approve with Conditions",2015-09-25,"Legacy User",Other,Exclude,515005,415953
PA/2015/0866,"Land South Of Unit B,  Access Roads In Disused Airfield, North Killingholme","North Killingholme",Ferry,"Planning permission for the erection of transport office and use of land as haulage yard including erection of perimeter fencing and gates",2015-07-17,2015-08-11,"Approve with Conditions",2015-09-23,"Legacy User",Other,Exclude,513638,416716
PA/2015/0878,"Grange Farm, Faulding Lane, South Killingholme, DN40 3EE","South Killingholme",Ferry,"Planning permission for the erection of an agricultural steel framed building as a general purpose building for the storage of straw and implements",2015-07-13,2015-08-10,"Approve with Conditions",2015-09-11,"Legacy User",Other,Exclude,515694,415483
PA/2015/0902,"Providence House, 1 Greengate Lane, South Killingholme, DN40 3HB","South Killingholme",Ferry,"Planning permission to erect a detached dwelling",2015-07-10,2015-08-11,"Approve with Conditions",2015-09-25,"Legacy User",Other,Exclude,514991,416350
PA/2015/0671,"38 Garden Village, North Killingholme, DN40 3JR","North Killingholme",Ferry,"Planning permission to erect two dwellings with associated vehicular access",2015-06-12,2015-07-10,"Approve with Conditions",2015-09-25,"Legacy User",Other,Exclude,514398,417129
PA/2015/0724,"6 Former Site Of Cross Keys Inn, Top Road, South Killingholme, DN40 3JD","South Killingholme",Ferry,"Planning permission to erect 12 affordable dwellings",2015-06-09,2015-07-16,"Approve with Conditions",2015-12-18,"Andrew Law",Other,Exclude,514656,416073
PA/2015/0554,"The Jolly Fryer,  Humber Road, South Killingholme, DN40 3BY","South Killingholme",Ferry,"Planning permission for change of use of property from former fish and chip shop to residential",2015-05-29,2015-06-25,"Approve with Conditions",2015-07-24,"Legacy User",Other,Exclude,515355,416065
PA/2015/0464,"The Surgery, Town Street, South Killingholme, DN40 3DA","South Killingholme",Ferry,"Planning permission for change of use of garden land to provide additional parking for temporary period of 3 years",2015-05-15,2015-06-18,"Approve with Conditions",2015-07-09,"Legacy User",Other,Exclude,515194,416163
PA/2015/0576,"Alphatrans Humber Ltd,  Humber Road, South Killingholme, DN40 3DL","South Killingholme",Ferry,"Advertisement consent to display two non-illuminated signs",2015-05-07,2015-06-12,Approve,2015-07-02,"Andrew Law",Other,Exclude,515645,416266
PA/2015/0398,"Land West Of Power Station, Access Roads To Power Stations Off Chase Hill Road, North Killingholme","North Killingholme",Ferry,"Planning permission for a cable route amendment as an alternative to the current route where it connects to the existing National Grid substation at North Killingholme",2015-05-05,2015-06-04,"Approve with Conditions",2015-10-16,"Legacy User",Other,Exclude,515282,419205
PA/2015/0204,"Poplar Farm, Ulceby Road, South Killingholme, DN40 3JB","South Killingholme",Ferry,"Planning permission to demolish existing structures, retention of farm shop and erection of new buildings, and use of the site as a materials recycling facility, including the provision of a waste transfer station and realigned access",2015-03-12,2015-05-27,Refuse,2015-07-31,"Legacy User",Other,Exclude,514341,415951
PA/2015/0040,"Killingholme Boarding Kennels & Cattery, Habrough Road, South Killingholme, DN40 3QG","South Killingholme",Ferry,"Planning permission to erect a 160m2 brick built structure, to be used as boarding kennels, on an existing site which has an established use as an animal sanctuary",2015-01-14,2015-02-17,"Approve with Conditions",2015-03-11,"Legacy User",Other,Exclude,0,0
PA/2014/0985,"Dsv Road, Eastfield Road, South Killingholme, DN40 3DR","South Killingholme",Ferry,"Planning permission for retention of six portacabins",2014-12-05,2014-12-24,Approve,2015-01-30,"Legacy User",Other,Exclude,0,0
