Reference,Location,Parish,Ward,Proposal,"Date Valid","Comments By","Decision Type","Decision Date","Case Officer","Ps Scale","Ps Type",Easting,Northing
PA/2009/0308,"Sawcliffe Manor Farm, Access Road To Sawcliff Farm And Cottages, Risby, DN15 0BH","Roxby cum Risby","Broughton and Appleby","Planning permission to convert barn into holistic treatment centre with associated parking",2009-03-17,,"Approve with Conditions",2009-04-24,"Legacy User",Other,Exclude,0,0
PA/2009/0309,"Sawcliffe Manor Farm, Access Road To Sawcliff Farm And Cottages, Risby, DN15 0BH","Roxby cum Risby","Broughton and Appleby","Listed building consent to convert barn into holistic treatment centre and associated parking",2009-03-17,,"Approve with Conditions",2009-04-24,"Legacy User",Other,Exclude,0,0
PA/2009/0255,"Barn 1, Old Barn Lane, Roxby, DN15 0DJ","Roxby cum Risby",,"Consent to carry out works to a Willow tree protected by a Tree Preservation (Roxby) Order 1975",2009-03-02,,"Approve with Conditions",2009-04-17,"Andrea Brocklebank",Other,Exclude,0,0
PA/2009/0065,"The Linhay, Old Barn Lane, Roxby, DN15 0DJ","Roxby cum Risby","Broughton and Appleby","Planning permission to retain a single storey extension",2009-01-22,,Approve,2009-02-27,"Legacy User",Other,Exclude,0,0
PA/2008/1033,"13 South Street, Roxby, DN15 0BP","Roxby cum Risby","Broughton and Appleby","Planning permission to erect a single storey extension",2008-07-10,,"Approve with Conditions",2008-08-06,"Legacy User",Other,Exclude,0,0
PA/2008/0422,"9 South Street, Roxby, DN15 0BP","Roxby cum Risby","Broughton and Appleby","Planning permission to erect a two storey extension, single storey extension and construction of a new access and parking area",2008-03-18,,"Approve with Conditions",2008-05-12,"Legacy User",Other,Exclude,0,0
PA/2007/0841,"Land Adjacent To, 27 North Street, Roxby, DN15 0BL","Roxby cum Risby","Broughton and Appleby","Outline planning permission to erect a detached dweliing",2007-06-20,,"Approve with Conditions",2007-08-13,"Legacy User",Other,Exclude,0,0
PA/2007/0055,"Roxby Landfill Site, Winterton Road, Roxby, DN15 0JB","Roxby cum Risby","Broughton and Appleby","Planning permission to construct a vehicle reception compound and alterations to the site access road and its junction with Winterton Road",2007-01-18,,"Approve with Conditions",2007-03-30,"Legacy User",Other,Exclude,0,0
PA/2006/1754,"4 North Street, Roxby, DN15 0BL","Roxby cum Risby","Broughton and Appleby","Planning permission to erect a two storey extension to the side of the house and demolish existing rear extension",2006-11-16,,"Approve with Conditions",2007-01-09,"Scott Jackson",Other,Exclude,0,0
PA/2006/1253,"Sawcliffe Water Site, Winterton Road, Roxby,","Roxby cum Risby","Broughton and Appleby","Planning permission to install 3 antennas on existing tower with associated equipment cabin",2006-08-16,,"Approve with Conditions",2006-10-05,"Legacy User",Other,Exclude,0,0
PA/2006/0897,"Ermine House, 5 East Street, Roxby, DN15 0BW","Roxby cum Risby","Broughton and Appleby","Planning permission to erect an extension to form sunroom, potting shed, workshop and double domestic garage",2006-06-07,,"Approve with Conditions",2006-07-07,"Legacy User",Other,Exclude,0,0
PA/2006/0496,"26 South Street, Roxby, DN15 0BP","Roxby cum Risby","Broughton and Appleby","Planning permission to erect a single storey extension, domestic garage and sun lounge",2006-03-29,,"Approve with Conditions",2006-04-28,"Legacy User",Other,Exclude,0,0
PA/2006/0253,"Scotney Pumping Station, Access Road To Scotney Farm, Roxby, DN15 9RA","Roxby cum Risby","Broughton and Appleby","Planning permission to convert an existing pumping station into a dwelling with farm office and garages and associated alterations",2006-03-06,,Refuse,2006-05-25,"Legacy User",Other,Exclude,0,0
PA/2005/1947,"57a North Street, Roxby, DN15 0BL","Roxby cum Risby","Broughton and Appleby","Planning permission to extend garage and carry out associated internal alterations",2005-12-05,,"Approve with Conditions",2006-01-05,"Legacy User",Other,Exclude,0,0
PA/2005/1716,"Site Adjacent Roxby Old Farm, North Street, Roxby, DN15 0BL","Roxby cum Risby","Broughton and Appleby","Planning permission for the formation of four new accesses for car parking",2005-10-21,,"Approve with Conditions",2006-01-05,"Legacy User",Other,Exclude,0,0
PA/2005/0924,"Part Roxby Glebe, Winterton Road, Roxby, North Lincolnshire,","Roxby cum Risby","Broughton and Appleby","Planning permission  to erect agricultural building and lean to storage building",2005-06-27,,"Approve with Conditions",2005-08-19,"Legacy User",Other,Exclude,0,0
PA/2005/0811,"Roxby Methodist Church, South Street, Roxby, North Lincolnshire, DN15 0BP","Roxby cum Risby","Broughton and Appleby","Planning permission to install an external disabled access ramp with associated alterations",2005-05-13,,"Approve with Conditions",2005-06-15,"Legacy User",Other,Exclude,0,0
PA/2005/0678,"Warren Farm, Low Risby, Roxby, DN15 0BX","Roxby cum Risby","Broughton and Appleby","Planning permission to demolish 3 existing pig finishing buildings and erect 2 replacement pig finishing buildings",2005-04-21,,"Approve with Conditions",2005-06-22,"Legacy User",Other,Exclude,0,0
PA/2005/0480,"11 South Street, Roxby, DN15 0BP","Roxby cum Risby","Broughton and Appleby","Planning permission to erect a single storey rear extension and conversion of existing outbuilding",2005-03-18,,"Approve with Conditions",2005-04-29,"Legacy User",Other,Exclude,0,0
PA/2005/0207,"The Old Hall Barns, Old Barn Lane, Roxby, North Lincolnshire,","Roxby cum Risby",,"Planning permission to convert barn into TWO residential units",2005-02-22,,"Approve with Conditions",2005-04-27,"Legacy User",Other,Exclude,0,0
PA/2005/0156,"5 North Street, Roxby, DN15 0BL","Roxby cum Risby","Broughton and Appleby","Planning permission to erect extensions",2005-02-01,,"Approve with Conditions",2005-03-29,"Legacy User",Other,Exclude,0,0
PA/2005/0056,"Part Roxby Glebe, Winterton Road, Roxby,","Roxby cum Risby","Broughton and Appleby","Outline planning permission to erect animal pens and associated agricultural buildings",2005-01-13,,"Approve with Conditions",2005-03-10,"Legacy User",Other,Exclude,0,0
PA/2004/1621,"A1077 Winterton Road, Between Dragonby And Risby,","Roxby cum Risby","Broughton and Appleby","Hedgerow removal notice in respect of hedging to both sides of the A1077 between Dragonby and Roxby",2004-09-10,,Split,2004-10-19,"Legacy User",Other,Exclude,0,0
PA/2004/1438,"Old Farm, North Street, Roxby, North Lincolnshire, DN15 0BL","Roxby cum Risby","Broughton and Appleby","Approval of reserved matters pursuant to outline planning permission 2000/1251, granted 05/10/2000  to erect a detached house and double garage",2004-08-16,,"Approve with Conditions",2004-10-08,"Legacy User",Other,Exclude,0,0
PA/2004/0861,"Part Roxby Glebe, Winterton Road, Roxby, North Lincolnshire,","Roxby cum Risby","Broughton and Appleby","Outline planning permission to erect animal pens and associated agricultural buildings",2004-07-22,,Refuse,2004-08-31,"Legacy User",Other,Exclude,0,0
WD/2004/0975,"Roxby Landfill Site, Winterton Road, Scunthorpe, North Lincolnshire, DN15 0JB","Roxby cum Risby","Broughton and Appleby","Planning permission to erect  an environmental management compound containing 2 landfill gas flares, 4 generators, an electricity sub-station with associated pipework and plant",2004-06-04,,"Approve with Conditions",2004-10-01,"Legacy User",Other,Exclude,0,0
PA/2004/0920,"21 & 21a, South Street, Roxby, North Lincolnshire, DN15 0BP","Roxby cum Risby","Broughton and Appleby","Planning permission to erect new dormer windows to front and rear",2004-05-27,,"Approve with Conditions",2004-07-02,"Legacy User",Other,Exclude,0,0
PA/2004/0525,"Shiralee, 38 South Street, Roxby, North Lincolnshire, DN15 0BP","Roxby cum Risby","Broughton and Appleby","Planning permission to erect extensions",2004-03-30,,"Approve with Conditions",2004-05-13,"Legacy User",Other,Exclude,0,0
PA/2004/0359,"33, North Street, Roxby, Scunthorpe, DN150BL","Roxby cum Risby","Broughton and Appleby","Planning Permission to replace existing flat roof with pitched roof",2004-03-10,,"Approve with Conditions",2004-04-06,"Legacy User",Other,Exclude,0,0
PA/2004/0123,"Cherry Garth Residential Home, 7a North Street, Roxby, North Lincolnshire, DN15 0BL","Roxby cum Risby","Broughton and Appleby","Planning permission to erect a chimney",2004-01-27,,"Approve with Conditions",2004-03-09,"Legacy User",Other,Exclude,0,0
PA/2004/0046,"Aalps College, Winterton Road, Roxby, North Lincolnshire, DN15 0JB","Roxby cum Risby","Broughton and Appleby","Planning permission to erect a residential building to house 10 students",2004-01-27,,"Approve with Conditions",2004-06-02,"Legacy User",Other,Exclude,0,0
WD/2003/1844,"Corus, Winterton Road, Scunthorpe, North Lincolnshire, DN15 0BL","Roxby cum Risby",,"Planning permission to construct and operate a temporary waste management facility",2003-12-10,,"Approve with Conditions",2004-04-27,"Legacy User",Other,Exclude,0,0
PA/2003/1691,"20a, North Street, Roxby, North Lincolnshire, DN150BL","Roxby cum Risby","Broughton and Appleby","Planning permission to erect a single-storey extension to a dwelling",2003-11-10,,"Approve with Conditions",2004-06-17,"Legacy User",Other,Exclude,0,0
PA/2003/1164,"32, South Street, Roxby, North Lincolnshire, DN15 0BP","Roxby cum Risby","Broughton and Appleby","Planning permission to erect a conservatory",2003-08-05,,"Approve with Conditions",2003-10-06,"Legacy User",Other,Exclude,0,0
PA/2003/0932,"Cringlebeck Farm, North Street, Scunthorpe, North Lincolnshire, DN15 9RF","Roxby cum Risby","Broughton and Appleby","Planning permission to create a new agricultural access onto highway",2003-06-26,,"Approve with Conditions",2003-09-05,"Tanya Coggon",Other,Exclude,0,0
PA/2003/0940,"Section Of Hedgerow, Roxby Carrs Farm, Ermine Street, Winterton,","Roxby cum Risby",,"Notice of intention to remove approx 70m of hedging along OS field 0006",2003-06-26,,Approve,2003-08-04,"Legacy User",Other,Exclude,0,0
PA/2003/0751,"Birch Rise, 19 South Street, Roxby, North Lincolnshire, DN15 0BP","Roxby cum Risby","Broughton and Appleby","Planning permission for a two-storey extension to a dwelling",2003-05-23,,Withdrawn,2004-05-25,"Legacy User",Other,Exclude,0,0
PA/2003/0257,"Former Dragonby Hotel, Thorpe House, Winterton Road, Roxby, Dragonby, North Lincolnshire, DN15 0BQ","Roxby cum Risby","Broughton and Appleby","Planning permission for the provision of a tiled pitched roof over existing flat roof",2003-02-24,,"Approve with Conditions",2003-04-14,"Legacy User",Other,Exclude,0,0
PA/2002/1396,"Roxby House, Winterton Road, Roxby, North Lincolnshire, DN150BD","Roxby cum Risby","Broughton and Appleby","Planning permission for the erection of maintenance and garden storage building",2002-09-13,,"Approve with Conditions",2002-11-12,"Legacy User",Other,Exclude,0,0
PA/2002/1211,"Dragonby Hotel, (Now Known As Thorpe House), Winterton Road, Dragonby, North Lincolnshire, DN150BQ","Roxby cum Risby","Broughton and Appleby","Planning permission to change the use of a hotel from C1 use to C2 use (residential care home with training facilities) and erect an extension and fencing",2002-08-13,,"Approve with Conditions",2002-10-29,"Legacy User",Other,Exclude,0,0
MIN/1998/0914,"Electricity Generating Plant, Roxby Landfill Site,  Winterton Road, Roxby, DN15 0BJ","Roxby cum Risby",,"Planning permission to vary condition 5 of planning permission 7/746/90 dated 01/051992 to extend the operating hours of the rail transfer depot and truck compound",1998-07-20,,Refuse,1998-10-27,"Legacy User",Other,Exclude,490750,416475
