Reference,Location,Parish,Ward,Proposal,"Date Valid","Comments By","Decision Type","Decision Date","Case Officer","Ps Scale","Ps Type",Easting,Northing
PA/2024/135,"Brigg Town Football Club, Hawthorn Avenue, Brigg, DN20 8PG",Brigg,"Brigg and Wolds","Planning permission for the demolition of existing changing room and erect new changing room facilities",2024-03-01,2024-03-28,,,"Matthew Gillyon",Minor,"All other Developments",500544,407796
PA/2024/243,"Amazing Grace (former site of Priesthows), Butterwick Road, Messingham, DN17 3PA",,Messingham,"Planning permission to vary condition 2 of PA/2022/1626 namely to update drawings to take account of additional materials details, changes to the roof and the inclusion of entrance gates and walls AMENDED DOCUMENT - Site Entrance General 880-A3-066C",2024-03-01,2024-03-28,,,"Scott Jackson",Minor,Dwellings,488419,404294
PA/2024/223,"100 SPILSBY ROAD, SCUNTHORPE, DN17 2JQ",Scunthorpe,Brumby,"Application to fell a large multiitem ash tree, identified as T163, subject to and within Tree Preservation (Riddings No. 6) Order) 1988",2024-02-29,2024-03-21,,,"Gavin Colby",Exclude,Exclude,487997,408046
PA/2024/222,"BRAMLEY LODGE, ORCHARD LANE, SCAWBY, BRIGG, DN20 9BN",Scawby,"Broughton and Scawby","Planning permission to crown and trim a cherry blossom, beech and an acer/maple trees, identified as T1, T2 and T3 all situated within Scawby conservation area",2024-02-29,2024-03-21,,,"Gavin Colby",Exclude,Exclude,497024,405498
PA/2024/225,"48 HEALEY ROAD, SCUNTHORPE, DN16 1HS",Scunthorpe,Frodingham,"Application to carry out work/s to a betula, identified as T.65, subject to and within Tree Present (New Brumby Order No.3) 1988",2024-02-29,2024-03-21,,,"Gavin Colby",Exclude,Exclude,490382,409539
PA/2024/201,"Edgewood, Holme Lane, Holme, SCUNTHORPE, DN16 3RG",,Messingham,"Planning permission to erect a new double garage and extend the existing double garage by 2.7m to the rear and provide a home office, studio space and tea point/kitchenette, and also a guest bedroom and shower room.  Amended Plan moving the position of the garage 25.03.2024",2024-02-28,2024-04-20,,,"Matthew Gillyon",Other,"Householder Developments",493935,407022
PA/2024/232,"53 Messingham Road, SCUNTHORPE, DN17 2LL",Scunthorpe,Brumby,"Planning permission for  single-storey rear and side extension",2024-02-28,2024-03-27,,,"Jennifer Ashworth",Other,"Householder Developments",489020,408332
PA/2024/208,"Land next to 33 Nethergate, Westwoodside, Doncaster , DN9 2DL",Haxey,"Axholme South","Planning permission to erect a detached dwelling with garage",2024-02-28,2024-03-20,,,"Daniel Puttick",Minor,Dwellings,475510,399567
PA/2024/200,"19 WELL STREET, MESSINGHAM, SCUNTHORPE, DN17 3RT",,Messingham,"Planning permission to erect a single-storey rear extension, front porch and associated works",2024-02-28,2024-03-27,,,"Jennifer Ashworth",Other,"Householder Developments",489127,404440
PA/2024/206,"25 HAXEY LANE, HAXEY, DONCASTER, DN9 2ND",Haxey,"Axholme South","Planning permission to erect a single-storey side and rear extension and erection of front porch",2024-02-28,2024-03-29,,,"Jennifer Ashworth",Other,"Householder Developments",477394,399438
PA/2024/209,"1 Battle Green, Epworth, DONCASTER, DN9 1JT",Epworth,"Axholme Central","Planning permission to erect a replacement garage",2024-02-28,2024-03-20,,,"Deborah Oikeh",Other,"Householder Developments",477797,404110
PA/2024/212,"Greenbank House, Stocks Hill, Church Town, Belton, DONCASTER, DN9 1PE",Belton,"Axholme Central","Planning permission to erect a detached dwelling",2024-02-28,2024-03-21,,,"Deborah Oikeh",Minor,Dwellings,478319,406248
PA/2024/194,"43-45 ASHBY HIGH STREET, SCUNTHORPE, DN16 2NB",Scunthorpe,"Ashby Central","Planning permission for a change of use of first-floor former flat (part) to general storage",2024-02-28,2024-04-02,,,"Paul Skelton",Other,"Change of Use",490510,408657
PA/2024/81,"Marland House, Haxey Road, Low Burnham, Epworth, Doncaster DN9 1DE",Haxey,"Axholme South","Planning permission to erect a steel framed agricultural building for hay and agricultural machinery storage",2024-02-27,2024-03-21,,,"Matthew Tuersely",Minor,"General Industry, Storage, Warehousing",477147,401141
PA/2024/171,"UNI-FLY, Hangar 6D, Humberside International Airport, Hall Way off Franklin Way, Kirmington, Ulceby, DN39 6YH",Kirmington,Ferry,"Planning permission for the erection of two storey modular office & check in building (to include demolition of existing building)",2024-02-27,2024-03-21,,,"Scott Jackson",Minor,"Offices, R+D, Light Industry",509192,410665
PA/2024/197,"21 Hillcrest Drive, Burton Upon Stather, Scunthorpe, DN15 9HL","Burton upon Stather","Burton upon Stather and Winterton","Planning permission for a front porch and changes to the front elevation including a pitched roof and other external alterations",2024-02-26,2024-03-28,,,"Matthew Gillyon",Other,"Householder Developments",486957,417575
PA/2024/175,"Scangrit, Eastfield Road, North Killingholme, Immingham, DN40 3NF","South Killingholme",Ferry,"Planning permission to demolish existing single storey office building and construct new proposed two-storey office building",2024-02-26,2024-03-28,,,"Matthew Gillyon",Minor,"General Industry, Storage, Warehousing",515501,416637
PA/2024/226,"Low Paddock, Commonside, Crowle, SCUNTHORPE, DN17 4EY",Crowle,"Axholme North","Planning permission to erect extension to rear of property",2024-02-26,2024-03-28,,,"Matthew Gillyon",Other,"Householder Developments",476933,413223
PA/2024/185,"3 Chancery Lane, Crowle, Scunthorpe, DN17 4HN",Crowle,"Axholme North","Planning permission to install golden oak UPVC windows and doors",2024-02-23,2024-04-20,,,"Matthew Tuersely",Other,"Householder Developments",477327,412926
PA/2024/189,"Land to rear of, 99 Westgate Road, Belton, Doncaster, DN9 1PY",Belton,"Axholme Central","Planning application to erect a new equestrian store / hay barn",2024-02-23,2024-03-28,,,"Matthew Gillyon",Minor,"All other Developments",477655,407364
PA/2024/165,"22 Dale Park Avenue, Winterton, Scunthorpe, DN15 9UY",Winterton,"Burton upon Stather and Winterton","Planning permission to erect a first-floor side extension to provide fourth bedroom and en-suite above garage",2024-02-23,2024-03-27,,,"Jennifer Ashworth",Other,"Householder Developments",492691,418949
PA/2024/198,"Land at Barton-upon-Humber Covered Reservoir , Caistor Road   , Barton-upon-Humber , DN18 6ES","Barton upon Humber",Barton,"Application to determine if prior approval is required for the installation of one OMNI at 13.83m mean mounted on proposed 12m streetworks pole, one GPS Antenna at 12.4m mean mounted on proposed streetworks pole, one 3G OMNI antenna at 3.8m mean mounted on proposed streetworks pole, metering equipment enclosure to be installed on a root foundation and four concrete bollards",2024-02-22,2024-04-14,,,"Daniel Puttick","PS1 only",Notifications,504092,420949
PA/2024/180,"Westfield, 40 West Street, Hibaldstow, Brigg, DN20 9NY",Hibaldstow,Ridge,"Planning permission to render all exterior walls",2024-02-22,2024-03-27,,,"Jennifer Ashworth",Other,"Householder Developments",497426,402460
PA/2024/169,"Chimney 23m From B W S C G S Uk Ltd, Brigg Renewable Energy Plant 12m from unnamed road access roads to Power Station, Scawby Brook, Brigg, DN20 9LT",Scawby,"Broughton and Scawby","Application to remove condition 4 of PA/2023/734 dated 09/02/2024 regarding contamination",2024-02-21,2024-03-28,,,"Dean Watson",Major,"General Industry, Storage, Warehousing",498969,406016
PA/2024/153,"GARAGE ADJACENT ASHLEA, THORNTON ROAD, GOXHILL, BARROW UPON HUMBER, DN19 7HN",Goxhill,Ferry,"Planning permission to erect 3 dwellings, including demolition of existing commercial garage (re-submission of PA/2021/738l)",2024-02-21,2024-03-20,,,"Emmanuel Hiamey",Minor,Dwellings,509701,421161
PA/2024/195,"25 Redbourne Road, Hibaldstow, Brigg, DN20 9NU",Hibaldstow,Ridge,"Planning permission to erect a single-storey front extension, two-storey rear extension, installation of windows to the first-floor side elevation and associated works",2024-02-21,2024-04-10,,,"Emmanuel Hiamey",Other,"Householder Developments",497758,402342
PA/2024/186,"BELWOOD FARM, LAND NORTH OF RUSHCARR DRAIN, BELTON, SCUNTHORPE, DN9 1QW","West Butterwick","Axholme South","Application to determine if prior approval is required for the installation of a 25m high lattice tower with six antenna apertures, four 600mm transmission dishes and seven equipment cabinets inside an 8m x 8m compound enclosed with a 2.1m palisade fence with access gate and development ancillary thereto",2024-02-21,2024-03-21,,,"Scott Jackson","PS1 only",Notifications,482488,407177
PA/2024/205,"Gables Yard, Belton Road, Epworth, Doncaster, DN9 1JL",Epworth,"Axholme Central","Application to remove an ash tree identified as T2 in the application and subject to Tree Preservation (Epworth No1 ) Order 1977",2024-02-21,2024-03-13,,,"Gavin Colby",Exclude,Exclude,478001,404178
PA/2024/115,"High Street, Scunthorpe, DN15 6SX",Scunthorpe,Town,"Planning permission to erect three-storey extension to the consented Enterprise and Innovation Hub PA/2021/2031, along with associated car parking, access and infrastructure to deliver a new Police Headquarters comprising of office space, welfare and store facilities.",2024-02-20,2024-03-28,,,"Dean Watson",Major,"All other Developments",489843,411590
PA/2024/191,"Townend Farm, 35 Silver Street, Winteringham, Scunthorpe, DN15 9ND",Winteringham,"Burton upon Stather and Winterton","Application to determine if prior approval is required for a proposed multi-purpose agricultural barn",2024-02-20,2024-03-05,,,"Paul Skelton","PS1 only",Notifications,493509,422084
PA/2024/131,"Clematis Cottage, 2 Hall Lane, Elsham, Brigg, DN20 0QY",Elsham,"Brigg and Wolds","Outline planning permission for two dwellings with appearance, landscaping, layout and scale reserved for subsequent consideration",2024-02-19,2024-03-11,,,"Paul Skelton",Minor,Dwellings,503402,412203
PA/2024/188,"81 WESTFIELD ROAD, BARTON UPON HUMBER, DN18 5AD","Barton upon Humber",Barton,"Planning permission to erect single-storey rear extension and to convert existing garage to a display area",2024-02-19,2024-03-13,,,"Jennifer Ashworth",Other,"Householder Developments","0 ",0
PA/2024/174,"land at Sandtoft Industrial Estate, Doncaster, DN9 1PN",Belton,"Axholme Central","Application for a lawful development certificate for existing operational development comprising of the construction of an area of hardstanding",2024-02-19,2024-04-08,,,"Daniel Puttick","PS1 only","Certificates of lawful development",476470,408257
PA/2024/163,"Plot 17 Lysaghts Way, Normanby Enterprise Park, Scunthorpe, DN15 9YG",Flixborough,"Burton upon Stather and Winterton","Planning application to vary conditions 11, 13 and 14 of PA2021/1607 dated 07/09/2023 in order to amend the trigger points  for when details relating to surface water drainage, foul drainage and a remediation strategy are to be submitted for consideration and approval  by the local planning authority to enable other works to continue on the site",2024-02-19,2024-04-17,,,"Tanya Coggon",Major,"General Industry, Storage, Warehousing",488644,414319
PA/2024/178,"8 Marmion Road, Scunthorpe, DN16 1PQ",Scunthorpe,Frodingham,"Planning permission to change the roof of a semi-detached dwelling from hip to gable roof and to carry out loft conversion and first-floor rear extension",2024-02-19,2024-03-14,,,"Deborah Oikeh",Other,"Householder Developments",490100,409505
PA/2024/183,"Land off Jack Brownsword Way, South of Gallagher Retail Park, Scunthorpe",Gunness,"Burringham and Gunness","Planning application to vary conditions 2, 3, 5, 6, 7, 8, 10, 11, 13, 14, 16, 17, 19, 20, 21 and 23 of PA/2020/660 dated 27/04/2021 in order to introduce a phased approach to the development and facilitate implementation of the planning permission within the required period",2024-02-19,2024-04-16,,,"Dean Watson",Major,"Retail and Servicing",486432,410944
PA/2024/177,"24 HEMPDYKE ROAD, SCUNTHORPE, DN15 8LB",Scunthorpe,"Crosby and Park","Planning permission to erect porch to the front",2024-02-19,2024-03-13,,,"Jennifer Ashworth",Other,"Householder Developments",488043,411741
PA/2024/102,"135 Bottesford Road, Scunthorpe, DN16 3HF",Scunthorpe,"Ashby Central","Planning permission to erect a single-storey rear extension (including demolition of existing conservatory)",2024-02-16,2024-03-12,,,"Matthew Tuersely",Other,"Householder Developments",489769,408102
PA/2024/127,"11 Market Place, Brigg, DN20 8ES",Brigg,"Brigg and Wolds","Listed building consent to install a central heating system inside the building",2024-02-16,2024-03-21,,,"Daniel Puttick",Other,"Listed Building Consent (to alter/extend)",499976,407232
PA/2024/187,"Phase 3 Building Site, Entrance to 7 Lakes Holiday Park, Ealand, Scunthorpe, DN17 4JS",Crowle,"Axholme North","Application to modify a planning obligation attached to PA/2022/2134 relating to the education contribution and affordable housing",2024-02-16,2024-03-15,,,"Millie Arden",Other,Exclude,478141,411140
PA/SCO/2024/1,Stallingborough,"South Killingholme",,"EIA scoping request for a combined cycle gas turbine and carbon capture plant",2024-02-15,2024-02-29,,,"Andrew Law",Exclude,Exclude,"0 ",0
PA/2024/144,"9 Priestage, Barton upon Humber, DN18 5ET","Barton upon Humber",Barton,"Notice of intention to crown reduce one greengage tree to reduce overall height of the tree from nominal 8 metres to nominal 6 metres within Barton upon Humber's conservation area",2024-02-15,,Approve,2024-02-21,"Gavin Colby",Exclude,Exclude,503250,421887
PA/2024/6,"127 Moorwell Road, Yaddlethorpe, Scunthorpe, DN17 2SX",Bottesford,Bottesford,"Planning permission to raise the ridge height of the bungalow to create additional residential accommodation over 3 floors and a 3 storey extension to the rear",2024-02-15,2024-03-13,,,"Matthew Tuersely",Other,"Householder Developments",488062,406811
PA/2024/154,"HOME FARM, MAIN STREET, STURTON, BRIGG, DN20 9DL",Scawby,"Broughton and Scawby","Planning permission to erect 3 dwellings and detached garages, with associated access and landscaping works",2024-02-15,2024-03-14,Withdrawn,2024-03-28,"Deborah Oikeh",Minor,Dwellings,496872,404649
PA/2024/156,"6 Well Street, Messingham, Scunthorpe, DN17 3RT",,Messingham,"Planning permission to erect a two-storey side extension,  and a two-storey and single-storey rear extensions",2024-02-15,2024-03-13,,,"Jennifer Ashworth",Other,"Householder Developments",489197,404490
PA/2024/58,"Land adjacent Sycamore House, 24 Wesley Street, Kirton in Lindsey, DN21 4PE","Kirton in Lindsey",Ridge,"Planning permission to erect a two-storey, two-bedroomed dwellinghouse with associated external landscaping",2024-02-15,2024-03-22,,,"Paul Skelton",Minor,Dwellings,493516,398490
PA/2024/48,"Plot 2 & 3 Jericho Lane, East Halton","East Halton",Ferry,"Outline planning permission to erect 2 dwellings , with appearance & landscaping reserved for subsequent consideration",2024-02-15,2024-03-21,,,"Matthew Gillyon",Minor,Dwellings,513597,420233
PA/2024/167,"The Firs, 33 Post Office Lane, Kirmington, Ulceby, DN39 6YT",Kirmington,Ferry,"Planning permission to demolish existing conservatory and erect a single-storey rear extension, erect a single-storey front extension, remodel an existing side extension, replace all windows with white uPVC units, remove redundant chimney, replace roof coverings and apply render to all exterior walls",2024-02-15,2024-04-14,,,"Daniel Puttick",Other,"Householder Developments",510396,411214
PA/2024/27,"65 Wrawby Street, Brigg, DN20 8JE",Brigg,"Brigg and Wolds","Planning permission to erect a two-storey rear extension to create two, two-bedroomed flats",2024-02-15,2024-03-14,,,"Deborah Oikeh",Minor,Dwellings,500099,407202
PA/2024/184,"65 Wrawby Street, Brigg, DN20 8JE",Brigg,"Brigg and Wolds","Listed building consent to erect a two-storey rear extension to create two, two-bedroomed flats",2024-02-15,2024-03-14,,,"Deborah Oikeh",Other,"Listed Building Consent (to alter/extend)",500099,407202
PA/2024/149,"Chapel House, Risby Road, Appleby, Scunthorpe, DN15 0AE",Appleby,"Burton upon Stather and Winterton","Notice of intention to undertake pollarding works on two yew trees within Appleby's conservation area",2024-02-14,2024-02-28,"Approve with Conditions",2024-03-05,"Gavin Colby",Exclude,Exclude,494766,414882
PA/2024/155,"39A Knightsbridge Road, Messingham, Scunthorpe, DN17 3RA",,Messingham,"Planning permission to erect two-storey and single-storey side/front extensions, construct a 'wrap around' balcony at first-floor level to side/front and install doors at various locations for access, install a spiral staircase at rear/side to allow access to balcony and a side extension to existing swimming pool at rear of property (Resubmission of PA/2020/671)",2024-02-14,2024-03-06,,,"Emmanuel Hiamey",Other,"Householder Developments",489873,403961
PA/2024/173,"The Pig Barn, Low hall Road, East Lound, Doncaster, DN9 2LU",Haxey,"Axholme South","Planning permission for change of use of integrated double garage to a nano-brewery",2024-02-14,2024-03-06,,,"Daniel Puttick",Minor,"All other Developments",478950,399732
PA/2024/143,"4 George Street, Broughton, Brigg, DN20 0LA",Broughton,"Broughton and Scawby","Application to vary condition 2 of PA/2023/1268 namely to change from render to brickwork",2024-02-14,2024-03-21,,,"Matthew Tuersely",Minor,"All other Developments",495913,408458
PA/2024/132,"37 Jackson Road, Scunthorpe, DN15 8ET",Scunthorpe,"Crosby and Park","Planning permission for change of use of grocery store and flat to form a 10-bedroomed House of Multiple Occupation (HMO) including the erection of a two-storey side extension and small front extension at ground floor",2024-02-13,2024-04-18,,,"Daniel Puttick",Minor,"Commercial, Business and Service to residential",488513,411443
PA/2024/166,"81 ROCHDALE ROAD, SCUNTHORPE, DN16 3JE",Scunthorpe,"Ashby Central","Planning permission to erect a single-storey rear and side extension",2024-02-13,2024-03-05,,,"Jennifer Ashworth",Other,"Householder Developments",489437,408271
PA/2024/159,"84 BOTTESFORD ROAD, SCUNTHORPE, DN16 3HN",Scunthorpe,"Ashby Central","Planning permission to erect a single-storey rear extension and detached garage",2024-02-13,2024-03-13,,,"Jennifer Ashworth",Other,"Householder Developments",489721,408074
PA/2024/142,"Home Farm, Main Street, Sturton, Brigg, DN20 9DL",Scawby,"Broughton and Scawby","Planning permission to demolish existing farm building and erect a single 2 storey dwelling along with associated access and landscaping",2024-02-13,2024-04-25,,,"Emmanuel Hiamey",Minor,"Demolition of buildings and construction of dwellinghouses",496889,404601
PA/2024/26,"Hibaldstow Bridge, South Carr Lane, Hibaldstow",Hibaldstow,Ridge,"Application to vary condition 2 of PA/2022/1512 dated 12/10/2022 for listed building consent for work to parapets of both sides of the bridge, from handrail to cornice, to follow the technical note ENVIMAN001295-ARUP-ZZ-10-RP-YE-000002, in locations as expressed in drawing ENVIMAN001295-ARUP-ZZ-02-DR-C-000015",2024-02-12,2024-03-14,,,"Tanya Coggon",Other,"Listed Building Consent (to alter/extend)",500443,401496
PA/SCR/2024/1,"Land north of Gallagher Retail Park, Scunthorpe",Gunness,"Burringham and Gunness","Proposed EIA screening request for development of up to 19,000m2 of employment development (Use Class E(g) and B8) with associated infrastructure",2024-02-12,2024-02-26,,,"Dean Watson",Exclude,Exclude,486517,411359
PA/2024/139,"Broughton Saw Mill, Ermine Street, Broughton, Brigg, DN20 0AQ",Broughton,"Broughton and Scawby","Planning permission to erect dwelling, including demolition of existing structure",2024-02-12,2024-03-04,,,"Deborah Oikeh",Minor,Dwellings,495552,408432
PA/2024/150,"43 CLIFF AVENUE, WINTERTON, SCUNTHORPE, DN15 9SY",Winterton,"Burton upon Stather and Winterton","Planning permission to erect a two-storey rear extension",2024-02-09,2024-03-21,,,"Matthew Gillyon",Other,"Householder Developments",492043,418167
PA/2024/129,"Land adjacent AALPS College, Winterton Road, Scunthorpe","Roxby cum Risby","Burton upon Stather and Winterton","Planning permission for the installation of a solar farm and associated infrastructure, including a control station, DNO substation, access tracks, inverters and other auxillary infrastructure",2024-02-08,2024-03-21,,,"Scott Jackson",Major,"All other Developments",491118,415899
PA/2024/126,"23-25, Oswald Road, Scunthorpe, DN15 7PQ",Scunthorpe,Town,"Planning permission to erect first-floor extension, internal and external alterations to create 11no. flats, including change of use from Offices (Class E) to Dwellings (Class C3)",2024-02-08,2024-03-22,,,"Paul Skelton",Major,Dwellings,489167,411191
PA/2024/96,"Wharf Road, Crowle,",Crowle,"Axholme North","Application to delimb a lime, identified as T10, a horse chestnut, identified as within G1, and the removal of a cherry, identified as T29 (SEE ATTACHED SITE LOCATION FOR TREES IN CASE OF TPO NUMBERING DISCREPANCY) in and subject to Tree Preservation (Crowle) Order 1970",2024-02-08,2024-02-29,,,"Gavin Colby",Exclude,Exclude,477713,412132
PA/2024/151,"The Heathers, Messingham Lane, Scawby, Brigg, DN20 9NE",Scawby,"Broughton and Scawby","Planning permission to erect a detached dwelling house and detached double garage (including demolition of existing bungalow and garage)",2024-02-08,2024-03-18,,,"Paul Skelton",Minor,Dwellings,494483,404884
PA/2023/1943,"248 Queensway, Scunthorpe, DN16 2JJ",Scunthorpe,"Ashby Lakeside","Planning permission for the retention of newly created road crossing and drop kerb to provide off road parking",2024-02-07,2024-04-03,,,"Daniel Puttick",Minor,"All other Developments",491049,408688
PA/2024/130,"The Old Hall, 36 North Street, Roxby, Scunthorpe, DN15 0BL","Roxby cum Risby","Burton upon Stather and Winterton","Planning permission for three residential houses with associated carports",2024-02-07,2024-03-22,,,"Daniel Puttick",Minor,Dwellings,492278,417086
PA/2024/94,"33 Flat, High Street, Barton Upon Humber, DN18 5PD","Barton upon Humber",Barton,"Planning permission for the refurbishment of an existing building and the rebuild of a derelict stable building to convert into a new dwelling with car parking and facilities for the two dwellings and associated works",2024-02-06,2024-03-14,,,"Matthew Gillyon",Minor,Dwellings,503062,422055
PA/2024/104,"33 Flat, High Street, Barton Upon Humber, DN18 5PD","Barton upon Humber",Barton,"Listed building consent for for the refurbishment of an existing building and the rebuild of a derelict stable building to convert into a new dwelling with car parking and facilities for the two dwellings and associated works",2024-02-06,2024-03-07,,,"Matthew Gillyon",Other,"Listed Building Consent (to alter/extend)",503062,422055
PA/2024/123,"British Steel, Brigg Road, Scunthorpe, DN16 1XA",Scunthorpe,Frodingham,"Hybrid application comprising of full planning permission for the construction of a new Electric Arc Furnace and Compressor Building and outline planning permission for ancillary plant buildings and structures up to a maximum height of 72m associated with the new Electric Arc Furnace (scale, appearance, landscaping and layout reserved for subsequent consideration) 28/02/2024 ADDITIONAL INFORMATION IN RESPECT OF AIR QUALITY",2024-02-05,2024-04-09,,,"Andrew Law",Major,"All other Developments",492875,409181
PA/2024/97,"86-88 Coach and Horses Inn, High Street, Barton Upon Humber, DN18 5PU","Barton upon Humber",Barton,"Listed building consent for alterations to windows to the sides and rear and some windows to be replaced",2024-02-05,2024-03-07,,,"Emmanuel Hiamey",Other,"Listed Building Consent (to alter/extend)",502887,422200
PA/2024/52,"Uplands, East Marsh Road, Goxhill, Barrow upon Humber, DN19 7NQ",Goxhill,Ferry,"Planning permission to erect extension to existing warehouse",2024-02-05,2024-02-26,,,"Paul Skelton",Major,"General Industry, Storage, Warehousing",512799,423959
PA/2024/125,"19 West Acridge, Barton upon Humber, DN18 5AJ","Barton upon Humber",Barton,"Notice of intention to fell a laburnum within Barton upon Humber's conservation area",2024-02-02,2024-02-16,,,"Gavin Colby",Exclude,Exclude,502697,422217
PA/2023/1742,"Gretton, 35 Sandtoft Road, Westgate, Belton, DN9 1PH",Belton,"Axholme Central","Planning permission for change of use of part of the outbuilding to that of commercial dog boarding kennels",2024-02-02,2024-02-27,,,"Paul Skelton",Minor,"All other Developments",476596,407612
PA/2024/3,"9 St Peter's Court, Barton upon Humber, DN18 5FQ","Barton upon Humber",Barton,"Notice of intention to crown reduce two Betula to previous points within Barton upon Humber's conservation area",2024-02-02,2024-02-16,,,"Gavin Colby",Exclude,Exclude,502979,422123
PA/2024/112,"BEECHGATE, CASTLEDYKE SOUTH, BARTON UPON HUMBER, DN18 5DQ","Barton upon Humber",Barton,"Application to carry out work/s to tree, identified as T2, subject to and within Barton upon Humber Tree Preservation order 1964",2024-02-01,2024-02-22,,,"Gavin Colby",Exclude,Exclude,503181,421653
PA/2024/101,"130, Frodingham Road, Scunthorpe, DN15 7JP",Scunthorpe,Town,"Application for Lawful Development Certificate for the proposed change of use of a bakery to a shop",2024-01-31,2024-02-21,Withdrawn,2024-03-15,"Deborah Oikeh","PS1 only","Certificates of lawful development",489155,411618
PA/2024/83,"57, Prestworth House, Station Road, Hibaldstow, DN20 9DY",Hibaldstow,Ridge,"Planning permission to vary condition 2 of PA/2022/619, namely to alter roof configerations, internal & external alterations",2024-01-31,2024-03-12,,,"Emmanuel Hiamey",Other,"Householder Developments",497552,403052
PA/2024/86,"26, West Street, West Butterwick, DN17 3LA","West Butterwick","Axholme South","Planning permission to erect first floor extension to existing garage to create first floor home office and gym",2024-01-30,2024-03-12,,,"Matthew Tuersely",Other,"Householder Developments",483186,405862
PA/2024/100,"4, School House, Church Lane, Saxby All Saints, DN20 0QE","Saxby All Saints","Brigg and Wolds","Application to fell a willow tree situation within Saxby All Saints Conservation area",2024-01-29,2024-02-14,,,"Gavin Colby",Exclude,Exclude,499202,416650
PA/2024/109,"LIME HOUSE, 4 QUEEN STREET, KIRTON IN LINDSEY, GAINSBOROUGH, DN21 4NS","Kirton in Lindsey",Ridge,"Notice of intention to fell a silver birch tree, identified as 01, within Kirton In Lindsey Conservation Area",2024-01-29,2024-02-21,Approve,2024-02-21,"Gavin Colby",Exclude,Exclude,493704,398500
PA/2024/107,"Baysgarth School, Barrow Road, Barton upon Humber, DN18 6AE","Barton upon Humber",Barton,"Planning permission to erect a classroom extension to existing art block",2024-01-29,2024-02-22,,,"Matthew Gillyon",Minor,"Change of Use",503615,421601
PA/2024/88,"Land adjacent The Old Vicarage, Church Street, Crowle, Scunthorpe, DN17 4LE",Crowle,"Axholme North","Planning permission to erect two three-bedroomed detached dwellings",2024-01-26,2024-02-27,,,"Paul Skelton",Minor,Dwellings,477228,412912
PA/2024/71,"High View, Church Side, Barrow upon Humber, DN19 7AN","Barrow upon Humber",Ferry,"Notice of intention to carry out work to a weeping ash within Barrow upon Humber's conservation area",2024-01-26,2024-02-09,,,"Gavin Colby",Exclude,Exclude,507259,421494
PA/2024/84,"Sports Field, Godnow Road, Crowle, Scunthorpe, DN17 4EE",Crowle,"Axholme North","Planning permission to erect additional overflow stand and concrete paths 12/02/2024 AMENDED BLOCK PLAN AND DESCRIPTION",2024-01-25,2024-02-22,,,"Daniel Puttick",Minor,"All other Developments",476650,412088
PA/2024/90,"Land adjacent 1 Derrrythorpe Road, Althorpe, Scunthorpe, DN17 3JA","Keadby with Althorpe","Axholme North","Planning permission to erect a detached dwelling house",2024-01-25,2024-03-13,,,"Jennifer Ashworth",Minor,Dwellings,483210,409437
PA/2024/91,"18, Revesby Avenue, Scunthorpe, DN16 2DJ",Scunthorpe,"Kingsway with Lincoln Gardens","Application to fell and remove a laburnum tree, identified as T199 in and subject to Tree Preservation (Lincoln Gardens No.2) Order 1989",2024-01-25,2024-02-15,,,"Gavin Colby",Exclude,Exclude,489520,409221
PA/2024/89,"Sawcliffe Manor, access road to Sawcliff Farm and Cottages, Risby, DN15 0BH","Roxby cum Risby","Burton upon Stather and Winterton","Listed building consent for re-pointing of walls",2024-01-25,2024-02-22,,,"Emmanuel Hiamey",Other,"Listed Building Consent (to alter/extend)",491182,414542
PA/2024/85,"Land Off, Low Hall Road, East Lound, DN9 2LU",Haxey,"Axholme South","Outline planning permission to erect a dwelling, with all matters reserved for subsequent consideration",2024-01-24,2024-02-22,,,"Emmanuel Hiamey",Minor,Dwellings,478963,399762
PA/2024/82,"Humber View Farm, Waterside, Winteringham, DN15 9PE",Winteringham,"Burton upon Stather and Winterton","Outline planning permission to erect an agricultural workers' dwelling in connection with a livestock farming operation and with all matters reserved for subsequent consideration",2024-01-24,2024-02-20,,,"Emmanuel Hiamey",Minor,Dwellings,493064,422907
PA/2024/66,"28 Minster Road, Scunthorpe DN15 7EP",Scunthorpe,Town,"Planning permission to change external wall finish to smooth Render. Extension to porch and living room and change garage to habitable room and rear extension to utility",2024-01-23,2024-03-13,,,"Emmanuel Hiamey",Other,"Householder Developments",487000,410778
PA/2024/78,"23, High Street, Burton Upon Stather, DN15 9DG","Burton upon Stather","Burton upon Stather and Winterton","Listed building consent to replace  sash windows and door to the front elevation",2024-01-23,2024-02-29,,,"Matthew Tuersely",Other,"Householder Developments",487027,417716
PA/2024/74,"41 Reapers Rise, Epworth, DN9 1JE",Epworth,"Axholme Central","Planning application to vary condition 3 of PA/2023/1173 dated 18/07/2023 to allow for white render to proposed two-storey side extension",2024-01-22,2024-02-22,,,"Matthew Tuersely",Other,"Householder Developments",478205,403515
PA/2024/69,"Hawthorn Cottage, Butterwick Road, Messingham, DN17 3AU",Messingham,Messingham,"Planning permission to erect a two-storey extension, garage and alterations",2024-01-22,2024-02-20,,,"Jennifer Ashworth",Other,"Householder Developments",485522,404723
