Reference,Location,Parish,Ward,Proposal,"Date Valid","Comments By","Decision Type","Decision Date","Case Officer","Ps Scale","Ps Type",Easting,Northing
PA/2018/2185,"8 Holly House, Haytons Lane, Appleby, DN15 0AP",Appleby,"Broughton and Appleby","Notification of intention to undertake pruning on a lilac tree within Appleby's conservation area",2018-10-30,2018-12-17,Approve,2019-01-17,"Legacy User",Other,Exclude,495275,414895
PA/2018/1748,"6 Woodside Lodge, Old Vicarage Drive, Appleby, DN15 0BY",Appleby,"Broughton and Appleby","Notice of intention to undertake a crown lift on an oak tree situated near the war memorial, within Appleby's conservation area",2018-10-22,2018-11-04,Approve,2018-11-19,"Legacy User",Other,Exclude,495160,414649
PA/2018/2020,"Stonebank, 6 Carr Lane, Appleby, DN15 0AH",Appleby,"Broughton and Appleby","Notice of intention to fell a conifer tree within the Appleby's conservation area",2018-10-11,2018-11-01,Approve,2018-11-20,"Andrea Brocklebank",Other,Exclude,495465,415043
PA/2018/1554,"Orchard Cottage, Church Lane, Appleby, DN15 0AG",Appleby,"Broughton and Appleby","Planning permission to replace windows and doors",2018-09-10,2018-10-11,"Approve with Conditions",2018-11-05,"Legacy User",Other,"Householder Developments (Q21)",495180,414982
PA/2018/1832,"18, High Santon Villas,  Dawes Lane, High Santon, DN15 0DG",Appleby,"Broughton and Appleby","Application for a non-material amendment to PA/2018/616 to install  a pre-fabricated  timber garage on the site with a reduced height and insertion of 2 windows on the west elevation.",2018-09-07,2018-10-03,Approve,2018-10-04,"Tanya Coggon",Other,Exclude,493401,412115
PA/2018/1640,"2 School Lane, Appleby, DN15 0AN",Appleby,"Broughton and Appleby","Planning permission to install a calor gas tank",2018-08-30,2018-09-27,"Approve with Conditions",2018-10-12,"Legacy User",Other,"Householder Developments (Q21)",495155,414738
PA/2018/1369,"North Brook, Haytons Lane, Appleby, DN15 0AP",Appleby,"Broughton and Appleby","Planning permission to erect first floor balcony serving existing external doors",2018-08-07,2018-09-27,"Approve with Conditions",2018-10-02,"Legacy User",Other,"Householder Developments (Q21)",495330,414903
PA/2018/1111,"Innisfree, 23 School Lane, Appleby, DN15 0AL",Appleby,"Broughton and Appleby","Notice of intention to reduce height of a line of trees growing as a hedge to 3.66 metres (12ft) within Appleby's conservation area",2018-07-17,2018-08-02,Approve,2018-08-23,"Legacy User",Other,Exclude,495388,414886
PA/2018/1112,"26 School Lane, Appleby, DN15 0AN",Appleby,"Broughton and Appleby","Notice of intention to remove a branch from a silver birch, crown reduce the height of two acers to 5.49 metres (18 ft) and to fell a cherry tree all within Appleby's conservation area",2018-07-17,2018-08-02,Approve,2018-08-23,"Legacy User",Other,Exclude,495415,414810
PA/2018/1216,"37 School Lane, Appleby, DN15 0AL",Appleby,"Broughton and Appleby","Notice of intention to fell an ash tree within Appleby's conservation area",2018-06-20,2018-07-09,Approve,2018-07-30,"Legacy User",Other,Exclude,495523,414813
PA/2018/916,"Wentworth House, 9 Vicarage Park, Appleby, DN15 0AX",Appleby,"Broughton and Appleby","Planning permission to erect a two storey rear extension together with associated alterations to doors and windows, and front elevation to be part rendered (amendment to PA/2017/1735)",2018-05-29,2018-06-21,"Approve with Conditions",2018-06-26,"Legacy User",Other,"Householder Developments (Q21)",495166,414531
PA/2018/625,"The Bothy, Ermine Street, Appleby, DN15 0AD",Appleby,"Broughton and Appleby","Planning permission to replace windows and doors including erection of gable dormer",2018-05-03,2018-06-14,"Approve with Conditions",2018-06-28,"Legacy User",Other,"Householder Developments (Q21)",494963,414969
PA/SCR/2018/5,"Land At, Carr Lane, Appleby",Appleby,,"EIA screening opinion for a proposed solar farm",2018-04-09,2018-04-27,,,"Andrew Law",Major,"All other Developments (Q6, Q18)",496602,415241
PA/2018/616,"18, High Santon Villas,  Dawes Lane, High Santon, DN15 0DG",Appleby,"Broughton and Appleby","Planning permission to erect a detached garage",2018-04-05,2018-05-07,"Approve with Conditions",2018-05-21,"Tanya Coggon",Other,"Householder Developments (Q21)",493401,412115
PA/2018/595,"37 School Lane, Appleby, DN15 0AL",Appleby,"Broughton and Appleby","Planning permission to erect a single storey rear extension",2018-03-23,2018-05-03,"Approve with Conditions",2018-05-11,"Legacy User",Other,"Householder Developments (Q21)",495523,414813
PA/2017/1879,"Carpenters Cottage, Ermine Street, Appleby, DN15 0BZ",Appleby,"Broughton and Appleby","Planning permission for a change of use of outbuilding to form rented accommodation",2018-03-15,2018-04-17,"Approve with Conditions",2018-05-01,"Scott Jackson",Other,"Change of Use (Q20)",495173,413167
PA/2018/571,"37 School Lane, Appleby, DN15 0AL",Appleby,"Broughton and Appleby","Application to fell an ash tree identified as T1 in and subject to Tree Preservation (37 School Lane, Appleby) Order 2017",2018-03-13,2018-04-18,Refuse,2018-05-04,"Legacy User",Other,Exclude,495523,414813
PA/2018/386,"The Gables, Haytons Lane, Appleby, DN15 0AP",Appleby,"Broughton and Appleby","Notification of intention to undertake pruning on a sycamore tree and a laurel hedge within Appleby's conservation area",2018-02-19,2018-03-31,Approve,2018-04-04,"Legacy User",Other,Exclude,495335,414867
PA/2018/267,"2 School Lane, Appleby, DN15 0AN",Appleby,"Broughton and Appleby","Application to undertake pruning on a lime tree identified as T27 within the submitted arboricultural report but identified as T1 in and subject to Tree Preservation (Appleby) Order 2017",2018-02-05,2018-02-28,"Approve with Conditions",2018-03-15,"Legacy User",Other,Exclude,495155,414738
PA/2018/111,"37 School Lane, Appleby, DN15 0AL",Appleby,"Broughton and Appleby","Notice of intention to remove several trees and conifer hedges within Appleby's conservation area",2018-01-16,2018-02-06,Approve,2018-02-27,"Legacy User",Other,Exclude,495523,414813
PA/2018/67,"2 School Lane, Appleby, DN15 0AN",Appleby,"Broughton and Appleby","Notice of intention to prune a beech tree within Appleby's conservation area",2018-01-09,2018-01-30,Approve,2018-02-22,"Legacy User",Other,Exclude,495155,414738
PA/2017/2061,"Mickleholme Farm, Access Road To Mickleholme Farm, Appleby, DN15 0AD",Appleby,"Broughton and Appleby","Application for determination of the requirement for prior approval to erect a steel framed building for water treatment",2017-12-18,2018-01-03,"Not Required",2018-01-15,"Legacy User",Other,"All others (6p)",495459,416522
PA/2017/1864,"37 School Lane, Appleby, DN15 0AL",Appleby,"Broughton and Appleby","Notice of intention to fell an Ash tree within Appleby Conservation area",2017-11-21,2017-12-12,Approve,2017-12-14,"Legacy User",Other,Exclude,495523,414813
PA/2017/1858,"4 Old Stables, Church Lane, Appleby, DN15 0AG",Appleby,"Broughton and Appleby","Application to undertake pruning works by removing approximately 1 metre to improve clearance to driveway on 11 yew trees within A2 and subject to Tree Preservation (Church Lane, Appleby) Order 1979",2017-11-15,2017-12-11,"Approve with Conditions",2018-01-04,"Legacy User",Other,Exclude,494993,414877
PA/2017/1760,"4 Old Stables, Church Lane, Appleby, DN15 0AG",Appleby,"Broughton and Appleby","Notice of intention to undertake pruning on two conifer trees and a laurel within Appleby's conservation area",2017-11-15,2017-12-04,Approve,2018-01-04,"Legacy User",Other,Exclude,494993,414877
PA/2017/1809,"The Old Orchard, Church Lane, Appleby, DN15 0AG",Appleby,"Broughton and Appleby","Application to fell a Cypress tree within A2 and subject to Tree Preservation (Church Lane, Appleby) Order 1979",2017-11-09,2017-12-12,"Approve with Conditions",2017-12-29,"Legacy User",Other,Exclude,495077,414927
PA/2017/1893,"The Old Estate House, 32 Ermine Street, Appleby, DN15 0AD",Appleby,"Broughton and Appleby","Application to undertake pruning and other works on trees as annotated on the submitted drawing and tree report as T64, T65, T67, T68, T69, T71 & T77, all trees within A1 and subject to Tree Preservation (Church Lane, Appleby) Order 1979",2017-11-07,2017-12-14,"Approve with Conditions",2017-12-29,"Legacy User",Other,Exclude,494932,414943
PA/2017/1894,"The Old Estate House, 32 Ermine Street, Appleby, DN15 0AD",Appleby,"Broughton and Appleby","Application to undertake a crown lift of several trees as annotated on the submitted drawing and tree report as T49, all trees within A2 and subject to Tree Preservation (Appleby) Order 1979",2017-11-07,2017-12-14,"Approve with Conditions",2017-12-29,"Legacy User",Other,Exclude,494932,414943
PA/2017/1897,"The Old Estate House, 32 Ermine Street, Appleby, DN15 0AD",Appleby,"Broughton and Appleby","Application to undertake pruning and other works on trees as annotated on the submitted drawing and tree report as T52, T53 & T62,  all trees within A8 and subject to Tree Preservation (Church Lane, Appleby) Order 1979",2017-11-07,2017-12-14,"Approve with Conditions",2017-12-29,"Legacy User",Other,Exclude,494932,414943
PA/2017/1898,"The Old Estate House, 32 Ermine Street, Appleby, DN15 0AD",Appleby,"Broughton and Appleby","Application to undertake pruning and other works on trees as annotated on the submitted drawing and tree report as T39, T40, & T41, all trees within G4 and subject to Tree Preservation (Appleby) Order 1966",2017-11-07,2017-12-14,"Approve with Conditions",2017-12-29,"Legacy User",Other,Exclude,494932,414943
PA/2017/1899,"The Old Estate House, 32 Ermine Street, Appleby, DN15 0AD",Appleby,"Broughton and Appleby","Application to undertake pruning and other works on trees as annotated on the submitted drawing and tree report as T38 and T45, all trees within W1 and subject to Tree Preservation (Appleby) Order 1966",2017-11-07,2017-12-14,"Approve with Conditions",2017-12-29,"Legacy User",Other,Exclude,494932,414943
PA/2017/1735,"Wentworth House, 9 Vicarage Park, Appleby, DN15 0AX",Appleby,"Broughton and Appleby","Planning permission to erect a two storey rear extension together with associated alterations to doors and windows, and front elevation to be part rendered",2017-10-27,2017-11-23,"Approve with Conditions",2017-12-21,"Legacy User",Other,"Householder Developments (Q21)",495166,414531
PA/2017/1571,"5 Church Lane, Appleby, DN15 0AG",Appleby,"Broughton and Appleby","Planning permission to replace flat roof of existing detached garage with a pitched pantile roof",2017-10-17,2017-11-28,"Approve with Conditions",2017-12-08,"Scott Jackson",Other,"Householder Developments (Q21)",495017,415004
PA/2017/1532,"8 Holly House, Haytons Lane, Appleby, DN15 0AP",Appleby,"Broughton and Appleby","Notice of intention to fell a blue spruce and prune a holly tree within Appleby's conservation area",2017-09-25,2017-10-16,Approve,2017-11-14,"Legacy User",Other,Exclude,495275,414895
PA/2017/1423,"The Shooting Lodge, 36 Ermine Street, Appleby, DN15 0AD",Appleby,"Broughton and Appleby","Application to fell 5 trees, and undertake pruning on several other trees as per the submitted schedule on trees all within and protected by A1 of the Church Lane, Appleby Order 1979",2017-09-06,2017-09-27,"Approve with Conditions",2017-10-05,"Andrea Brocklebank",Other,Exclude,495012,415099
PA/2017/1291,"The Old Estate House, 32 Ermine Street, Appleby, DN15 0AD",Appleby,"Broughton and Appleby","Notice of intention to fell a sycamore tree within Appleby's conservation area",2017-08-04,2017-08-31,Approve,2017-09-15,"Legacy User",Other,Exclude,494932,414943
PA/2017/1126,"15 Risby Road, Appleby, DN15 0AE",Appleby,"Broughton and Appleby","Planning application to erect a detached garage",2017-07-27,2017-08-31,"Approve with Conditions",2017-09-11,"Legacy User",Other,"Householder Developments (Q21)",494803,414886
PA/2017/1074,"Holly Tree Lodge, Church Lane, Appleby, DN15 0AG",Appleby,"Broughton and Appleby","Planning permission for the erection of a two storey link to the side of the dwelling and for the conversion of the roof space within the garage to form additional living accommodation including a dormer window to the front and rear roof slopes",2017-07-18,2017-08-17,"Approve with Conditions",2017-09-15,"Scott Jackson",Other,"Householder Developments (Q21)",495055,414908
PA/2017/649,"4 Haytons Lane, Appleby, DN15 0AP",Appleby,"Broughton and Appleby","Notification of proposed work to prune four trees within Appleby's conservation area",2017-04-18,,Approve,2017-05-16,"Legacy User",Other,Exclude,495301,414849
PA/2017/397,"2 Bramley Grange, Applegarth, Appleby, DN15 0AT",Appleby,"Broughton and Appleby","Notification of proposed work to remove three trees and prune two others within Appleby's conservation area",2017-03-29,2017-04-13,Approve,2017-04-28,"Legacy User",Other,Exclude,495208,414710
PA/2017/492,"Mickleholme Farm, Access Road To Mickleholme Farm, Appleby, DN15 0AD",Appleby,"Broughton and Appleby","Application for determination of the requirement for prior approval of an agricultural building",2017-03-28,2017-04-11,"Not Required",2017-04-25,"Andrew Law",Other,"All others (6p)",495459,416522
PA/2017/243,"The Model Yard, 2 Church Lane, Appleby, DN15 0AG",Appleby,"Broughton and Appleby","Planning permission for erection of new access gates",2017-03-03,2017-04-02,"Approve with Conditions",2017-04-26,"Legacy User",Other,"Householder Developments (Q21)",494972,414887
PA/2017/269,"North Brook, Haytons Lane, Appleby, DN15 0AP",Appleby,"Broughton and Appleby","Notification of proposed work to remove five trees and prune three others within Appleby's conservation area",2017-02-20,2017-03-22,Approve,2017-04-20,"Legacy User",Other,Exclude,495330,414903
PA/2017/169,"Orchard Cottage, Church Lane, Appleby, DN15 0AG",Appleby,"Broughton and Appleby","Planning permission to replace back door and window to rear elevation and end window to south elevation",2017-02-13,2017-03-09,"Approve with Conditions",2017-04-11,"Legacy User",Other,"Householder Developments (Q21)",495180,414982
PA/2017/127,"Ancholme View, 35 School Lane, Appleby, DN15 0AL",Appleby,"Broughton and Appleby","Planning permission to erect a two-storey side extension and a single-storey rear extension",2017-02-01,2017-03-17,"Approve with Conditions",2017-05-02,"Scott Jackson",Other,"Householder Developments (Q21)",495521,414818
PA/2017/16,"2 School Lane, Appleby, DN15 0AN",Appleby,"Broughton and Appleby","Notification of proposed work to remove two Leylandii trees within Appleby Conservation Area",2017-01-04,2017-01-25,Approve,2017-02-06,"Legacy User",Other,Exclude,495155,414738
PA/2016/1981,"The Model Yard, 2 Church Lane, Appleby, DN15 0AG",Appleby,"Broughton and Appleby","Notification of proposed work to remove a number of trees within Appleby Conservation Area",2016-12-12,2016-12-27,Approve,2017-01-18,"Legacy User",Other,Exclude,494972,414887
PA/2016/1952,"2 School Lane, Appleby, DN15 0AN",Appleby,"Broughton and Appleby","Notification of proposed work to prune one lime tree within Appleby's conservation area",2016-12-05,2016-12-23,Approve,2017-01-24,"Legacy User",Other,Exclude,495155,414738
PA/2016/1896,"Low Santon Farm, Dawes Lane, High Santon, DN15 0DF",Appleby,"Broughton and Appleby","Application under the Overhead Lines (Exemption) (England & Wales) Regulations 2009 for an aerial bunched conductor",2016-11-28,2016-12-20,"No Objection",2017-01-10,"Andrew Law",Other,"Notifications (7a)",494016,412867
PA/2016/1858,"The Old Orchard, Church Lane, Appleby, DN15 0AG",Appleby,"Broughton and Appleby","Notification of proposed work to fell one sycamore tree within Appleby's conservation area",2016-11-17,2016-12-06,Approve,2016-12-19,"Legacy User",Other,Exclude,495077,414927
PA/2016/1679,"5 Church Lane, Appleby, DN15 0AG",Appleby,"Broughton and Appleby","Planning permission to erect extension to log store",2016-10-19,2016-12-01,"Approve with Conditions",2016-11-28,"Scott Jackson",Other,"Householder Developments (Q21)",495017,415004
PA/2016/1322,"9 The Old Forge House, Ermine Street, Appleby, DN15 0AA",Appleby,"Broughton and Appleby","Notification of proposed work to prune a willow tree within Appleby's conservation area",2016-08-15,2016-09-01,Approve,2016-09-19,"Legacy User",Other,Exclude,494935,414712
PA/2016/1293,"5 Church Lane, Appleby, DN15 0AG",Appleby,"Broughton and Appleby","Notification of proposed work to fell three Leylandii trees within Appleby's conservation area",2016-08-09,2016-08-30,Approve,2016-09-19,"Legacy User",Other,Exclude,495017,415004
PA/2016/1294,"Ermine House, Ermine Street, Appleby, DN15 0AB",Appleby,"Broughton and Appleby","Application for the determination concerning prior approval for the installation of 15m brown monopole to support 3no. antennas, 2no. dishes and 3no. cabinets at ground level and ancillary development thereto",2016-08-08,2016-08-31,"Not Required",2016-09-29,"Legacy User",Other,Exclude,494787,415169
PA/2016/1218,"4 Cambar, Paul Lane, Appleby, DN15 0AR",Appleby,"Broughton and Appleby","Notification of proposed work to fell and replace one Acer species tree within Appleby's conservation area",2016-07-26,2016-08-22,Approve,2016-08-23,"Legacy User",Other,Exclude,494984,414845
PA/2016/1102,"8 Vicarage Park, Appleby, DN15 0AX",Appleby,"Broughton and Appleby","Application to remove and replace an Ash tree, identified as T1 in the application, and within Woodland 1 of the Appleby 1966 Tree Preservation Order",2016-07-13,2016-08-11,"Approve with Conditions",2016-08-23,"Legacy User",Other,Exclude,495159,414501
PA/2016/626,"15 Risby Road, Appleby, DN15 0AE",Appleby,"Broughton and Appleby","Planning permission to erect side and rear extensions with detached garage",2016-05-03,2016-06-22,"Approve with Conditions",2016-06-23,"Craig Fotheringham",Other,"Householder Developments (Q21)",494803,414886
PA/2016/483,"20 School Lane, Appleby, DN15 0AN",Appleby,"Broughton and Appleby","Notification of proposed work to fell two trees within Appleby Conservation Area",2016-04-08,2016-05-02,Approve,2016-05-27,"Legacy User",Other,Exclude,495383,414812
PA/2016/391,"8 School Lane, Appleby, DN15 0AN",Appleby,"Broughton and Appleby","Planning permission to erect a detached dwelling and detached double domestic garage",2016-03-21,2016-04-11,"Approve with Conditions",2016-06-02,"Tanya Coggon",Minor,"Dwellings (Q1, Q13)",495191,414769
PA/2016/230,"1 Causey Wick, Paul Lane, Appleby, DN15 0AR",Appleby,"Broughton and Appleby","Notification of proposed work to prune eight trees within Appleby's conservation area",2016-02-22,2016-03-17,Approve,2016-03-21,"Legacy User",Other,Exclude,495021,414886
PA/2016/128,"Chapel House, Risby Road, Appleby, DN15 0AE",Appleby,"Broughton and Appleby","Notification of proposed work to reduce the crowns of one plum, two yew and two sycamore trees all within Appleby's conservation area",2016-02-16,2016-03-02,Approve,2016-03-21,"Legacy User",Other,Exclude,494766,414887
PA/2016/134,"Treveris, 5 Haytons Lane, Appleby, DN15 0AP",Appleby,"Broughton and Appleby","Notification of proposed work to reduce the height of one willow and one cherry tree and fell and replace a holly tree all within Appleby's conservation area",2016-02-08,2016-03-02,Approve,2016-03-21,"Legacy User",Other,Exclude,495238,414890
PA/2015/1532,"Woodside Concrete Ltd, Dawes Lane, High Santon, DN15 6UW",Appleby,"Broughton and Appleby","Planning permission for a change of use of land for the siting of a tent",2016-01-12,,"Approve with Conditions",2016-02-17,"Legacy User",Other,Exclude,493833,412307
PA/2015/1564,"Appleby Signal Box,  Ermine Street, Appleby, DN15 0DA",Appleby,"Broughton and Appleby","Listed building consent for security grills to windows and doors, removal of staircase and replace original nameboards with replicas",2015-12-21,,"Approve with Conditions",2016-04-08,"Legacy User",Other,Exclude,495232,412861
PA/2015/1545,"2 School Lane, Appleby, DN15 0AN",Appleby,"Broughton and Appleby","Notification of proposed work to fell an ornamental pear tree and prune a beech tree within Appleby Conservation Area",2015-12-17,2016-01-05,Approve,2016-02-08,"Legacy User",Other,Exclude,495155,414738
PA/2015/1426,"Ermine House, Ermine Street, Appleby, DN15 0AB",Appleby,"Broughton and Appleby","Notification of proposed work to fell a spruce tree and prune a horse chestnut tree within Appleby's conservation area",2015-11-25,2016-01-01,Approve,2016-02-08,"Legacy User",Other,Exclude,494787,415169
PA/2015/1423,"The Shooting Lodge, 36 Ermine Street, Appleby, DN15 0AD",Appleby,"Broughton and Appleby","Planning permission to convert existing courtyard buildings into three residential dwellings and the erection of associated detached garages",2015-11-24,,"Approve with Conditions",2016-06-23,"Andrew Law",Other,Exclude,495012,415099
PA/2015/1233,"The Bothy, Ermine Street, Appleby, DN15 0AD",Appleby,"Broughton and Appleby","Planning permission to retain an extension to existing boarding cattery",2015-10-27,2015-11-18,"Approve with Conditions",2015-12-22,"Andrew Law",Other,Exclude,494963,414969
PA/2015/1280,"Carrside Farm, Access Road To Carrside Farm, Appleby, DN15 0BZ",Appleby,"Broughton and Appleby","Planning permission to erect a replacement house with detached garage (including demolition of existing farmhouse and out buildings)",2015-10-09,2015-11-05,"Approve with Conditions",2016-01-15,"Andrew Law",Other,Exclude,496072,413666
PA/2015/1247,"10 Ermine Street, Appleby, DN15 0AD",Appleby,"Broughton and Appleby","Listed building consent to remove a supporting interior wall to open up the kitchen into a pre-existing extension",2015-10-01,2015-11-05,"Approve with Conditions",2016-04-08,"Legacy User",Other,Exclude,494953,414757
PA/2015/1175,"6 Woodside Lodge, Old Vicarage Drive, Appleby, DN15 0BY",Appleby,"Broughton and Appleby","Application to crown reduce a yew tree, identified as T1 in the application, within Woodland 1 of Tree Preservation (Appleby) Order 1966",2015-09-15,2015-10-16,"Approve with Conditions",2015-11-16,"Legacy User",Other,Exclude,495160,414649
PA/2015/1130,"2 School Lane, Appleby, DN15 0AN",Appleby,"Broughton and Appleby","Notification of proposed work to reduce the crown size of four trees within Appleby's conservation area",2015-09-04,2015-09-25,Approve,2015-10-27,"Legacy User",Other,Exclude,495155,414738
PA/2015/1014,"11 Sheling House, School Lane, Appleby, DN15 0AL",Appleby,"Broughton and Appleby","Notification of proposed work to fell 12 trees and prune four others within Appleby's conservation area",2015-08-05,2015-08-27,Approve,2015-10-27,"Legacy User",Other,Exclude,495278,414819
PA/2015/0994,"21 The Kitling, School Lane, Appleby, DN15 0AL",Appleby,"Broughton and Appleby","Listed building consent for replacement of two windows and one door in the front elevation of the property",2015-08-03,2015-09-03,"Approve with Conditions",2015-09-24,"Legacy User",Other,Exclude,495384,414843
PA/2015/0662,"4 Haytons Lane, Appleby, DN15 0AP",Appleby,"Broughton and Appleby","Notification of proposed work to reduce the height of two and fell seven conifer trees within Appleby Conservation Area",2015-05-21,2015-06-17,Approve,2015-06-26,"Legacy User",Other,Exclude,0,0
PA/2015/0595,"Field Off, Haytons Lane, Appleby,",Appleby,,"Notification of proposed work to crown reduce an ash tree within Appleby Conservation Area",2015-05-08,2015-06-04,Approve,2015-06-11,"Legacy User",Other,Exclude,0,0
PA/2015/0516,"North Brook, Haytons Lane, Appleby, DN15 0AP",Appleby,"Broughton and Appleby","Notification of proposed work to fell one Cherry tree within Appleby Conservation Area",2015-04-21,2015-05-26,Approve,2015-06-11,"Legacy User",Other,Exclude,0,0
PA/2015/0445,"Brook House, School Lane, Appleby, DN15 0AL",Appleby,"Broughton and Appleby","Application to remove a Sycamore tree, identified as T1 in the Appleby 1992 Tree Preservation Order.",2015-04-07,2015-05-14,"Approve with Conditions",2015-07-31,"Legacy User",Other,Exclude,495169,414852
PA/2015/0440,"Carpenters Cottage, Ermine Street, Appleby, DN15 0BZ",Appleby,"Broughton and Appleby","Planning permission to erect a two-storey extension to side/rear",2015-04-02,2015-05-14,"Approve with Conditions",2015-06-01,"Legacy User",Other,Exclude,0,0
PA/2015/0288,"Tudor Gables, 11 Haytons Lane, Appleby, DN15 0AP",Appleby,"Broughton and Appleby","Planning permission to erect a detached garden room",2015-03-10,2015-04-22,"Approve with Conditions",2015-04-30,"Tanya Coggon",Other,Exclude,0,0
PA/2015/0032,"Waterbeck House, 6 Church Lane, Appleby, DN15 0AG",Appleby,"Broughton and Appleby","Notification of proposed work to re-pollard nine trees within Appleby's conservation area",2015-01-12,2015-02-18,Approve,2015-02-23,"Legacy User",Other,Exclude,0,0
PA/2014/1235,"Playing Field, Beck Lane, Appleby",Appleby,"Broughton and Appleby","Application to carry out work to trees identified as T35 and T37 in the application and within Woodland 1 of Tree Preservation Order (Appleby) 1966 and work to trees identified as T62, T65, T68 and T79 in the application and within Area 1 of Tree Preservation (Church Lane, Appleby)   Order 1979",2015-01-07,,"Approve with Conditions",2015-03-12,"Legacy User",Other,Exclude,495052,414692
PA/2014/1236,"The Appleby Estate, Appleby, DN15 0AD",Appleby,"Broughton and Appleby","Notification of proposed work to 18 trees within Appleby's conservation area",2015-01-07,,Approve,2015-02-23,"Legacy User",Other,Exclude,0,0
PA/2014/0917,"1 Paul Lane, Appleby, DN15 0AR",Appleby,"Broughton and Appleby","Planning permission to raise roof pitch and install photovoltaics",2014-08-18,,"Approve with Conditions",2014-10-13,"Legacy User",Other,Exclude,0,0
PA/2014/0885,"The Old Forge House, 9 Ermine Street, Appleby, DN15 0AA",Appleby,"Broughton and Appleby","Notification of proposed work to fell one conifer tree and prune a beech tree within Appleby's conservation area",2014-08-08,,Approve,2014-10-06,"Legacy User",Other,Exclude,0,0
PA/2014/0813,"Sandhouse Farm, Broughton Road, Appleby, DN15 0DA",Appleby,"Broughton and Appleby","Planning permission to replace four existing portable pig houses with three new portable pig houses",2014-07-28,,"Approve with Conditions",2014-11-03,"Andrew Law",Other,Exclude,0,0
PA/2014/0783,"The Bungalow, Woodside Cast Stone, Dawes Lane, High Santon, DN15 6UW",Appleby,"Broughton and Appleby","Application for the certificate of lawful development in respect of a residential property",2014-07-25,,Refuse,2014-11-13,"Legacy User",Other,Exclude,0,0
PA/2014/0739,"7 Church Side, Appleby, DN15 0AJ",Appleby,"Broughton and Appleby","Planning permission to replace wooden windows with upvc",2014-07-01,,"Approve with Conditions",2014-08-28,"Legacy User",Other,Exclude,0,0
PA/2014/0633,"10 Vicarage Park, Appleby, DN15 0AX",Appleby,"Broughton and Appleby","Planning permission for alterations to form balcony",2014-06-09,,"Approve with Conditions",2014-08-04,"Legacy User",Other,Exclude,0,0
PA/2014/0438,"Mill Farm, Access Road To Mill Farm, Appleby, DN15 0BZ",Appleby,"Broughton and Appleby","Planning permission for temporary change of use for a two year period of the existing office building into living accommodation whilst the barn conversion on the same site is completed in conjunction with temporary permission to site a small portacabin as an office for the same period",2014-06-04,,"Approve with Conditions",2014-11-03,"Scott Jackson",Other,Exclude,0,0
PA/2014/0508,"The Bothy, Ermine Street, Appleby, DN15 0AD",Appleby,"Broughton and Appleby","Planning permission to extend and convert existing outbuilding/garden room to form annexe (This is a re-submission of planning application 2014/0041)",2014-05-07,,"Approve with Conditions",2014-07-18,"Legacy User",Other,Exclude,0,0
PA/2014/0387,"Byfield, 3 Haytons Lane, Appleby, DN15 0AP",Appleby,"Broughton and Appleby","Notification of proposed work to fell two conifer trees within Appleby's conservation area",2014-04-07,,Approve,2014-05-20,"Legacy User",Other,Exclude,0,0
PA/2014/0214,"Old Stables, 4 Church Lane, Appleby, DN15 0AG",Appleby,"Broughton and Appleby","Planning permission for the installation of a multi-fuel stove flue pipe",2014-03-04,2014-04-03,"Approve with Conditions",2014-07-16,"Legacy User",Other,Exclude,0,0
PA/2014/0233,"Land Adjacent, 9 Haytons Lane, Appleby, DN15 0AP",Appleby,"Broughton and Appleby","Planning permission to erect a detached house and double garage",2014-03-03,2014-04-03,"Approve with Conditions",2014-03-31,"Legacy User",Other,Exclude,0,0
PA/2014/0235,"Sawmill Cottage, Ermine Street, Appleby, DN15 0BZ",Appleby,"Broughton and Appleby","Application for prior approval of a household extension",2014-03-03,,"Not Required",2014-03-31,"Craig Fotheringham",Other,Exclude,0,0
PA/2014/0193,"Santon Works, Dawes Lane, Scunthorpe, DN16 1DW",Appleby,,"Application for the certificate of lawful development for an existing use of land for the storage, processing and distribution of steel slag and the manufacture and distribution of coated roadstone using mobile and fixed plant and machinery",2014-02-21,,Approve,2014-04-11,"Legacy User",Other,Exclude,0,0
PA/2014/0041,"The Bothy, Ermine Street, Appleby, DN15 0AD",Appleby,"Broughton and Appleby","Planning permission to extend and convert existing outbuilding/garden room to form two-storey annexe",2014-02-04,2014-03-06,"Approve with Conditions",2014-03-21,"Legacy User",Other,Exclude,0,0
PA/2014/0103,"21 Ermine Street, Appleby, DN15 0AA",Appleby,"Broughton and Appleby","Notification of proposed work to crown reduce two trees within Appleby's conservation area",2014-02-03,,Approve,2014-03-20,"Legacy User",Other,Exclude,0,0
PA/2013/1361,"The Grove, 5 Church Lane, Appleby, DN15 0AG",Appleby,"Broughton and Appleby","Planning permission to retain a log store",2013-11-08,2013-12-12,Approve,2013-12-20,"Legacy User",Other,Exclude,0,0
PA/2013/1027,"Barn Conversion (Paddock Cottage), Mill Farm, Appleby, Ermine Street, DN15 0BZ",Appleby,"Broughton and Appleby","Application for a minor material amendment to PA/2010/0300 to reduce the size of the orangery and change existing internal garage to a bedroom and install new openings",2013-09-02,,"Approve with Conditions",2013-10-23,"Legacy User",Other,Exclude,0,0
