Reference,Location,Parish,Ward,Proposal,"Date Valid","Comments By","Decision Type","Decision Date","Case Officer","Ps Scale","Ps Type",Easting,Northing
PA/2024/188,"81 WESTFIELD ROAD, BARTON UPON HUMBER, DN18 5AD","Barton upon Humber",Barton,"Planning permission to erect single-storey rear extension and to convert existing garage to a display area",2024-02-19,2024-03-13,,,"Jennifer Ashworth",Other,"Householder Developments","0 ",0
PA/2024/174,"land at Sandtoft Industrial Estate, Doncaster, DN9 1PN",Belton,"Axholme Central","Application for a lawful development certificate for existing operational development comprising of the construction of an area of hardstanding",2024-02-19,2024-04-08,,,"Daniel Puttick","PS1 only","Certificates of lawful development",476470,408257
PA/2024/163,"Plot 17 Lysaghts Way, Normanby Enterprise Park, Scunthorpe, DN15 9YG",Flixborough,"Burton upon Stather and Winterton","Planning application to vary conditions 11, 13 and 14 of PA2021/1607 dated 07/09/2023 in order to amend the trigger points  for when details relating to surface water drainage, foul drainage and a remediation strategy are to be submitted for consideration and approval  by the local planning authority to enable other works to continue on the site",2024-02-19,2024-04-03,,,"Tanya Coggon",Major,"General Industry, Storage, Warehousing",488644,414319
PA/2024/178,"8 Marmion Road, Scunthorpe, DN16 1PQ",Scunthorpe,Frodingham,"Planning permission to change the roof of a semi-detached dwelling from hip to gable roof and to carry out loft conversion and first-floor rear extension",2024-02-19,2024-03-11,,,"Deborah Oikeh",Other,"Householder Developments",490100,409505
PA/2024/183,"Land off Jack Brownsword Way, South of Gallagher Retail Park, Scunthorpe",Gunness,"Burringham and Gunness","Planning application to vary conditions 2, 3, 5, 6, 7, 8, 10, 11, 13, 14, 16, 17, 19, 20, 21 and 23 of PA/2020/660 dated 27/04/2021 in order to introduce a phased approach to the development and facilitate implementation of the planning permission within the required period",2024-02-19,2024-03-14,,,"Dean Watson",Major,"Retail and Servicing",486432,410944
PA/2024/177,"24 HEMPDYKE ROAD, SCUNTHORPE, DN15 8LB",Scunthorpe,"Crosby and Park","Planning permission to erect porch to the front",2024-02-19,2024-03-13,,,"Jennifer Ashworth",Other,"Householder Developments",488043,411741
PA/2024/102,"135 Bottesford Road, Scunthorpe, DN16 3HF",Scunthorpe,"Ashby Central","Planning permission to erect a single-storey rear extension (including demolition of existing conservatory)",2024-02-16,2024-03-12,,,"Matthew Tuersely",Other,"Householder Developments",489769,408102
PA/2024/127,"11 Market Place, Brigg, DN20 8ES",Brigg,"Brigg and Wolds","Listed building consent to install a central heating system inside the building",2024-02-16,2024-03-21,,,"Daniel Puttick",Other,"Listed Building Consent (to alter/extend)",499976,407232
PA/2024/187,"Phase 3 Building Site, Entrance to 7 Lakes Holiday Park, Ealand, Scunthorpe, DN17 4JS",Crowle,"Axholme North","Application to modify a planning obligation attached to PA/2022/2134 relating to the education contribution and affordable housing",2024-02-16,2024-03-15,,,"Millie Arden",Other,Exclude,478141,411140
PA/SCO/2024/1,Stallingborough,"South Killingholme",,"EIA scoping request for a combined cycle gas turbine and carbon capture plant",2024-02-15,2024-02-29,,,"Andrew Law",Exclude,Exclude,"0 ",0
PA/2024/144,"9 Priestage, Barton upon Humber, DN18 5ET","Barton upon Humber",Barton,"Notice of intention to crown reduce one greengage tree to reduce overall height of the tree from nominal 8 metres to nominal 6 metres within Barton upon Humber's conservation area",2024-02-15,,Approve,2024-02-21,"Gavin Colby",Exclude,Exclude,503250,421887
PA/2024/6,"127 Moorwell Road, Yaddlethorpe, Scunthorpe, DN17 2SX",Bottesford,Bottesford,"Planning permission to raise the ridge height of the bungalow to create additional residential accommodation over 3 floors and a 3 storey extension to the rear",2024-02-15,2024-03-13,,,"Matthew Tuersely",Other,"Householder Developments",488062,406811
PA/2024/154,"HOME FARM, MAIN STREET, STURTON, BRIGG, DN20 9DL",Scawby,"Broughton and Scawby","Planning permission to erect 3 dwellings and detached garages, with associated access and landscaping works",2024-02-15,2024-03-14,,,"Deborah Oikeh",Minor,Dwellings,496872,404649
PA/2024/156,"6 WELL STREET, MESSINGHAM, SCUNTHORPE, DN17 3RT",,Messingham,"Planning permission to erect a two-storey side extension,  and a two-storey and single-storey rear extensions",2024-02-15,2024-03-13,,,"Jennifer Ashworth",Other,"Householder Developments",489197,404490
PA/2024/58,"Land adjacent Sycamore House, 24 Wesley Street, Kirton in Lindsey, DN21 4PE","Kirton in Lindsey",Ridge,"Planning permission to erect a two-storey, two-bedroomed dwellinghouse with associated external landscaping",2024-02-15,2024-03-22,,,"Paul Skelton",Minor,Dwellings,493516,398490
PA/2024/48,"Plot 2 & 3 Jericho Lane, East Halton","East Halton",Ferry,"Outline planning permission to erect 2 dwellings , with appearance & landscaping reserved for subsequent consideration",2024-02-15,2024-03-21,,,"Matthew Gillyon",Minor,Dwellings,513597,420233
PA/2024/167,"The Firs, 33 Post Office Lane, Kirmington, Ulceby, DN39 6YT",Kirmington,Ferry,"Planning permission to demolish existing conservatory and erect a single-storey rear extension, erect a single-storey front extension, remodel an existing side extension, replace all windows with white uPVC units, remove redundant chimney, replace roof coverings and apply render to all exterior walls",2024-02-15,2024-03-07,,,"Daniel Puttick",Other,"Householder Developments",510396,411214
PA/2024/27,"65 Wrawby Street, Brigg, DN20 8JE",Brigg,"Brigg and Wolds","Planning permission to erect a two-storey rear extension to create two, two-bedroomed flats",2024-02-15,2024-03-14,,,"Deborah Oikeh",Minor,Dwellings,500099,407202
PA/2024/184,"65 Wrawby Street, Brigg, DN20 8JE",Brigg,"Brigg and Wolds","Listed building consent to erect a two-storey rear extension to create two, two-bedroomed flats",2024-02-15,2024-03-14,,,"Deborah Oikeh",Other,"Listed Building Consent (to alter/extend)",500099,407202
PA/2024/149,"Chapel House, Risby Road, Appleby, Scunthorpe, DN15 0AE",Appleby,"Burton upon Stather and Winterton","Notice of intention to undertake pollarding works on two yew trees within Appleby's conservation area",2024-02-14,2024-02-28,"Approve with Conditions",2024-03-05,"Gavin Colby",Exclude,Exclude,494766,414882
PA/2024/155,"39A Knightsbridge Road, Messingham, Scunthorpe, DN17 3RA",,Messingham,"Planning permission to erect two-storey and single-storey side/front extensions, construct a 'wrap around' balcony at first-floor level to side/front and install doors at various locations for access, install a spiral staircase at rear/side to allow access to balcony and a side extension to existing swimming pool at rear of property (Resubmission of PA/2020/671)",2024-02-14,2024-03-06,,,"Emmanuel Hiamey",Other,"Householder Developments",489873,403961
PA/2024/173,"The Pig Barn, Low hall Road, East Lound, Doncaster, DN9 2LU",Haxey,"Axholme South","Planning permission for change of use of integrated double garage to a nano-brewery",2024-02-14,2024-03-06,,,"Daniel Puttick",Minor,"All other Developments",478950,399732
PA/2024/143,"4 George Street, Broughton, Brigg, DN20 0LA",Broughton,"Broughton and Scawby","Application to vary condition 2 of PA/2023/1268 namely to change from render to brickwork",2024-02-14,2024-03-21,,,"Matthew Tuersely",Minor,"All other Developments",495913,408458
PA/2024/117,"Meadow View, West End Road, Epworth, Doncaster, DN9 1LB",Epworth,"Axholme Central","Planning permission to erect a single-storey rear extension (including removal of conservatory)",2024-02-13,2024-03-05,,,"Deborah Oikeh",Other,"Householder Developments",476423,405361
PA/2024/132,"37 Jackson Road, Scunthorpe, DN15 8ET",Scunthorpe,"Crosby and Park","Planning permission for change of use of grocery store and flat to form a 10-bedroomed House of Multiple Occupation (HMO) including the erection of a two-storey side extension and small front extension at ground floor",2024-02-13,2024-03-05,,,"Daniel Puttick",Minor,"Commercial, Business and Service to residential",488513,411443
PA/2024/166,"81 ROCHDALE ROAD, SCUNTHORPE, DN16 3JE",Scunthorpe,"Ashby Central","Planning permission to erect a single-storey rear and side extension",2024-02-13,2024-03-05,,,"Jennifer Ashworth",Other,"Householder Developments",489437,408271
PA/2024/159,"84 BOTTESFORD ROAD, SCUNTHORPE, DN16 3HN",Scunthorpe,"Ashby Central","Planning permission to erect a single-storey rear extension and detached garage",2024-02-13,2024-03-13,,,"Jennifer Ashworth",Other,"Householder Developments",489721,408074
PA/2024/142,"Home Farm, Main Street, Sturton, Brigg, DN20 9DL",Scawby,"Broughton and Scawby","Planning permission to demolish existing farm building and erect a single 2 storey dwelling along with associated access and landscaping",2024-02-13,2024-03-05,,,"Emmanuel Hiamey",Minor,"Demolition of buildings and construction of dwellinghouses",496889,404601
PA/2024/26,"Hibaldstow Bridge, South Carr Lane, Hibaldstow",Hibaldstow,Ridge,"Application to vary condition 2 of PA/2022/1512 dated 12/10/2022 for listed building consent for work to parapets of both sides of the bridge, from handrail to cornice, to follow the technical note ENVIMAN001295-ARUP-ZZ-10-RP-YE-000002, in locations as expressed in drawing ENVIMAN001295-ARUP-ZZ-02-DR-C-000015",2024-02-12,2024-03-14,,,"Tanya Coggon",Other,"Listed Building Consent (to alter/extend)",500443,401496
PA/SCR/2024/1,"Land north of Gallagher Retail Park, Scunthorpe",Gunness,"Burringham and Gunness","Proposed EIA screening request for development of up to 19,000m2 of employment development (Use Class E(g) and B8) with associated infrastructure",2024-02-12,2024-02-26,,,"Dean Watson",Exclude,Exclude,486517,411359
PA/2024/139,"Broughton Saw Mill, Ermine Street, Broughton, Brigg, DN20 0AQ",Broughton,"Broughton and Scawby","Planning permission to erect dwelling, including demolition of existing structure",2024-02-12,2024-03-04,,,"Deborah Oikeh",Minor,Dwellings,495552,408432
PA/2024/124,"9 Beech Grove, Burton Upon Stather, Scunthorpe, DN15 9DB","Burton upon Stather","Burton upon Stather and Winterton","Planning permission to erect a single-storey rear and side extension",2024-02-09,2024-03-01,,,"Deborah Oikeh",Other,"Householder Developments",487120,418084
PA/2024/150,"43 CLIFF AVENUE, WINTERTON, SCUNTHORPE, DN15 9SY",Winterton,"Burton upon Stather and Winterton","Planning permission to erect a two-storey rear extension",2024-02-09,2024-03-21,,,"Matthew Gillyon",Other,"Householder Developments",492043,418167
PA/2024/129,"Land adjacent AALPS College, Winterton Road, Scunthorpe","Roxby cum Risby","Burton upon Stather and Winterton","Planning permission for the installation of a solar farm and associated infrastructure, including a control station, DNO substation, access tracks, inverters and other auxillary infrastructure",2024-02-08,2024-03-21,,,"Scott Jackson",Major,"All other Developments",491118,415899
PA/2024/126,"23-25, Oswald Road, Scunthorpe, DN15 7PQ",Scunthorpe,Town,"Planning permission to erect first-floor extension, internal and external alterations to create 11no. flats, including change of use from Offices (Class E) to Dwellings (Class C3)",2024-02-08,2024-03-22,,,"Paul Skelton",Major,Dwellings,489167,411191
PA/2024/96,"Wharf Road, Crowle,",Crowle,"Axholme North","Application to delimb a lime, identified as T10, a horse chestnut, identified as within G1, and the removal of a cherry, identified as T29 (SEE ATTACHED SITE LOCATION FOR TREES IN CASE OF TPO NUMBERING DISCREPANCY) in and subject to Tree Preservation (Crowle) Order 1970",2024-02-08,2024-02-29,,,"Gavin Colby",Exclude,Exclude,477713,412132
PA/2024/151,"The Heathers, Messingham Lane, Scawby, Brigg, DN20 9NE",Scawby,"Broughton and Scawby","Planning permission to erect a detached dwelling house and detached double garage (including demolition of existing bungalow and garage)",2024-02-08,2024-03-18,,,"Paul Skelton",Minor,Dwellings,494483,404884
PA/2024/119,"74 Swift Drive, Scawby Brook, Brigg, DN20 9FL",Broughton,"Broughton and Scawby","Application for a Lawful Development Certificate for the proposed use of a room for beauty therapy treatments",2024-02-08,2024-03-13,,,"Scott Jackson","PS1 only","Certificates of lawful development",499076,407315
PA/2023/1943,"248 Queensway, Scunthorpe, DN16 2JJ",Scunthorpe,"Ashby Lakeside","Planning permission for the retention of newly created road crossing and drop kerb to provide off road parking",2024-02-07,2024-04-03,,,"Daniel Puttick",Minor,"All other Developments",491049,408688
PA/2024/130,"The Old Hall, 36 North Street, Roxby, Scunthorpe, DN15 0BL","Roxby cum Risby","Burton upon Stather and Winterton","Planning permission for three residential houses with associated carports",2024-02-07,2024-03-22,,,"Daniel Puttick",Minor,Dwellings,492278,417086
PA/2024/94,"33 Flat, High Street, Barton Upon Humber, DN18 5PD","Barton upon Humber",Barton,"Planning permission for the refurbishment of an existing building and the rebuild of a derelict stable building to convert into a new dwelling with car parking and facilities for the two dwellings and associated works",2024-02-06,2024-03-14,,,"Matthew Gillyon",Minor,Dwellings,503062,422055
PA/2024/104,"33 Flat, High Street, Barton Upon Humber, DN18 5PD","Barton upon Humber",Barton,"Listed building consent for for the refurbishment of an existing building and the rebuild of a derelict stable building to convert into a new dwelling with car parking and facilities for the two dwellings and associated works",2024-02-06,2024-03-07,,,"Matthew Gillyon",Other,"Listed Building Consent (to alter/extend)",503062,422055
PA/2024/106,"Land adjacent to 31 Brigg Road, Broughton, Brigg, DN20 0JG",Broughton,"Broughton and Scawby","Planning permission to vary condition 2 of PA/2022/895 namely to reposition dwellings on plots 1 & 2, the addition of opaque glazing to window to the front dormer and a roof light to the rear elevation of plot 2",2024-02-06,2024-02-27,,,"Deborah Oikeh",Minor,Dwellings,496610,408703
PA/2024/118,"Kieradan Park, North Moor Lane, Messingham, Scunthorpe, DN17 3PS",,Messingham,"Advertisement consent to replace internally illuminated sign",2024-02-06,2024-02-27,,,"Deborah Oikeh",Other,Advertisements,488150,405492
PA/2024/123,"British Steel, Brigg Road, Scunthorpe, DN16 1XA",Scunthorpe,Frodingham,"Hybrid application comprising of full planning permission for the construction of a new Electric Arc Furnace and Compressor Building and outline planning permission for ancillary plant buildings and structures up to a maximum height of 72m associated with the new Electric Arc Furnace (scale, appearance, landscaping and layout reserved for subsequent consideration) 28/02/2024 ADDITIONAL INFORMATION IN RESPECT OF AIR QUALITY",2024-02-05,2024-04-09,,,"Andrew Law",Major,"All other Developments",492875,409181
PA/2024/97,"86-88 Coach and Horses Inn, High Street, Barton Upon Humber, DN18 5PU","Barton upon Humber",Barton,"Listed building consent for alterations to windows to the sides and rear and some windows to be replaced",2024-02-05,2024-03-07,,,"Emmanuel Hiamey",Other,"Listed Building Consent (to alter/extend)",502887,422200
PA/2024/52,"Uplands, East Marsh Road, Goxhill, Barrow upon Humber, DN19 7NQ",Goxhill,Ferry,"Planning permission to erect extension to existing warehouse",2024-02-05,2024-02-26,,,"Paul Skelton",Major,"General Industry, Storage, Warehousing",512799,423959
PA/2024/125,"19 West Acridge, Barton upon Humber, DN18 5AJ","Barton upon Humber",Barton,"Notice of intention to fell a laburnum within Barton upon Humber's conservation area",2024-02-02,2024-02-16,,,"Gavin Colby",Exclude,Exclude,502697,422217
PA/2024/120,"19 HOLLINGSWORTH LANE, EPWORTH, DONCASTER, DN9 1EX",Epworth,"Axholme Central","Planning permission to erect single-storey side extension, including removal of existing conservatory",2024-02-02,2024-03-13,,,"Jennifer Ashworth",Other,"Householder Developments",478532,403876
PA/2023/1742,"Gretton, 35 Sandtoft Road, Westgate, Belton, DN9 1PH",Belton,"Axholme Central","Planning permission for change of use of part of the outbuilding to that of commercial dog boarding kennels",2024-02-02,2024-02-27,,,"Paul Skelton",Minor,"All other Developments",476596,407612
PA/2024/3,"9 St Peter's Court, Barton upon Humber, DN18 5FQ","Barton upon Humber",Barton,"Notice of intention to crown reduce two Betula to previous points within Barton upon Humber's conservation area",2024-02-02,2024-02-16,,,"Gavin Colby",Exclude,Exclude,502979,422123
PA/2024/112,"BEECHGATE, CASTLEDYKE SOUTH, BARTON UPON HUMBER, DN18 5DQ","Barton upon Humber",Barton,"Application to carry out work/s to tree, identified as T2, subject to and within Barton upon Humber Tree Preservation order 1964",2024-02-01,2024-02-22,,,"Gavin Colby",Exclude,Exclude,503181,421653
PA/2024/101,"130, Frodingham Road, Scunthorpe, DN15 7JP",Scunthorpe,Town,"Application for Lawful Development Certificate for the proposed change of use of a bakery to a shop",2024-01-31,2024-02-21,Withdrawn,2024-03-15,"Deborah Oikeh","PS1 only","Certificates of lawful development",489155,411618
PA/2024/83,"57, Prestworth House, Station Road, Hibaldstow, DN20 9DY",Hibaldstow,Ridge,"Planning permission to vary condition 2 of PA/2022/619, namely to alter roof configerations, internal & external alterations",2024-01-31,2024-02-21,,,"Emmanuel Hiamey",Other,"Householder Developments",497552,403052
PA/2024/86,"26, West Street, West Butterwick, DN17 3LA","West Butterwick","Axholme South","Planning permission to erect first floor extension to existing garage to create first floor home office and gym",2024-01-30,2024-03-12,,,"Matthew Tuersely",Other,"Householder Developments",483186,405862
PA/2024/100,"4, School House, Church Lane, Saxby All Saints, DN20 0QE","Saxby All Saints","Brigg and Wolds","Application to fell a willow tree situation within Saxby All Saints Conservation area",2024-01-29,2024-02-14,,,"Gavin Colby",Exclude,Exclude,499202,416650
PA/2024/109,"LIME HOUSE, 4 QUEEN STREET, KIRTON IN LINDSEY, GAINSBOROUGH, DN21 4NS","Kirton in Lindsey",Ridge,"Notice of intention to fell a silver birch tree, identified as 01, within Kirton In Lindsey Conservation Area",2024-01-29,2024-02-21,Approve,2024-02-21,"Gavin Colby",Exclude,Exclude,493704,398500
PA/2024/107,"Baysgarth School, Barrow Road, Barton upon Humber, DN18 6AE","Barton upon Humber",Barton,"Planning permission to erect a classroom extension to existing art block",2024-01-29,2024-02-22,,,"Matthew Gillyon",Minor,"Change of Use",503615,421601
PA/2024/88,"Land adjacent The Old Vicarage, Church Street, Crowle, Scunthorpe, DN17 4LE",Crowle,"Axholme North","Planning permission to erect two three-bedroomed detached dwellings",2024-01-26,2024-02-27,,,"Paul Skelton",Minor,Dwellings,477228,412912
PA/2024/71,"High View, Church Side, Barrow upon Humber, DN19 7AN","Barrow upon Humber",Ferry,"Notice of intention to carry out work to a weeping ash within Barrow upon Humber's conservation area",2024-01-26,2024-02-09,,,"Gavin Colby",Exclude,Exclude,507259,421494
PA/2024/92,"9A, Cole Street, Scunthorpe, DN15 6RA",Scunthorpe,Town,"Planning permission for the conversion of the existing retail shop on ground floor with office space on upper floors to two retail shops on ground floor and separate office on upper floors.",2024-01-26,2024-02-27,,,"Paul Skelton",Minor,"Retail and Servicing",489707,411383
PA/2024/84,"Sports Field, Godnow Road, Crowle, Scunthorpe, DN17 4EE",Crowle,"Axholme North","Planning permission to erect additional overflow stand and concrete paths 12/02/2024 AMENDED BLOCK PLAN AND DESCRIPTION",2024-01-25,2024-02-22,,,"Daniel Puttick",Minor,"All other Developments",476650,412088
PA/2024/90,"Land adjacent 1 Derrrythorpe Road, Althorpe, Scunthorpe, DN17 3JA","Keadby with Althorpe","Axholme North","Planning permission to erect a detached dwelling house",2024-01-25,2024-03-13,,,"Jennifer Ashworth",Minor,Dwellings,483210,409437
PA/2024/91,"18, Revesby Avenue, Scunthorpe, DN16 2DJ",Scunthorpe,"Kingsway with Lincoln Gardens","Application to fell and remove a laburnum tree, identified as T199 in and subject to Tree Preservation (Lincoln Gardens No.2) Order 1989",2024-01-25,2024-02-15,,,"Gavin Colby",Exclude,Exclude,489520,409221
PA/2024/89,"Sawcliffe Manor, access road to Sawcliff Farm and Cottages, Risby, DN15 0BH","Roxby cum Risby","Burton upon Stather and Winterton","Listed building consent for re-pointing of walls",2024-01-25,2024-02-22,,,"Emmanuel Hiamey",Other,"Listed Building Consent (to alter/extend)",491182,414542
PA/2024/85,"Land Off, Low Hall Road, East Lound, DN9 2LU",Haxey,"Axholme South","Outline planning permission to erect a dwelling, with all matters reserved for subsequent consideration",2024-01-24,2024-02-22,,,"Emmanuel Hiamey",Minor,Dwellings,478963,399762
PA/2024/82,"Humber View Farm, Waterside, Winteringham, DN15 9PE",Winteringham,"Burton upon Stather and Winterton","Outline planning permission to erect an agricultural workers' dwelling in connection with a livestock farming operation and with all matters reserved for subsequent consideration",2024-01-24,2024-02-14,,,"Emmanuel Hiamey",Minor,Dwellings,493064,422907
PA/2024/75,"38 Appleby Gardens, Broughton, DN20 0BA",Broughton,"Broughton and Scawby","Planning permission for a first-floor extension over existing garage",2024-01-24,2024-02-27,,,"Matthew Tuersely",Other,"Householder Developments",495899,409407
PA/2024/66,"28 Minster Road, Scunthorpe DN15 7EP",Scunthorpe,Town,"Planning permission to change external wall finish to smooth Render. Extension to porch and living room and change garage to habitable room and rear extension to utility",2024-01-23,2024-03-13,,,"Emmanuel Hiamey",Other,"Householder Developments",487000,410778
PA/2024/78,"23, High Street, Burton Upon Stather, DN15 9DG","Burton upon Stather","Burton upon Stather and Winterton","Listed building consent to replace  sash windows and door to the front elevation",2024-01-23,2024-02-29,,,"Matthew Tuersely",Other,"Householder Developments",487027,417716
PA/2024/74,"41 Reapers Rise, Epworth, DN9 1JE",Epworth,"Axholme Central","Planning application to vary condition 3 of PA/2023/1173 dated 18/07/2023 to allow for white render to proposed two-storey side extension",2024-01-22,2024-02-22,,,"Matthew Tuersely",Other,"Householder Developments",478205,403515
PA/2024/69,"Hawthorn Cottage, Butterwick Road, Messingham, DN17 3AU",Messingham,Messingham,"Planning permission to erect two-storey extension, garage and alterations.",2024-01-22,2024-02-20,,,"Jennifer Ashworth",Other,"Householder Developments",485522,404723
PA/2024/76,"23 Main Street, Saxby All Saints, DN20 0QJ","Saxby All Saints","Brigg and Wolds","Notice of intention to fell a willow within Saxby All Saints' conservation area",2024-01-22,2024-02-05,,,"Gavin Colby",Exclude,Exclude,499031,416982
PA/2024/56,"Street Record, North Moor Road, Messingham, DN17 3PY",Messingham,Messingham,"Use of land and lake for commercial fishing and erection of associated single-storey brick built messroom/storeroom",2024-01-19,2024-02-29,,,"Paul Skelton",Minor,"Offices, R+D, Light Industry",488410,403741
PA/2024/57,"11 and 11a, Market Place, Brigg, DN20 8ES",Brigg,"Brigg and Wolds","Listed building consent for internal alterations, including installation of window decals to 11 and 11a (retrospective), associated with the proposed change of use of ground floor of 11 Market Place from hair salon (Use Class E) to bar and bottle shop (sui generis)",2024-01-18,2024-02-27,,,"Daniel Puttick",Minor,"Listed Building Consent (to alter/extend)",499977,407232
PA/2024/39,"11 and 11a, Market Place, Brigg, DN20 8ES",Brigg,"Brigg and Wolds","Planning permission for change of use of ground floor of 11 Market Place from hair salon (Class E) to bar and bottle shop (Sui Generis) to create one larger unit with associated internal alterations, including installation of window decals to 11 and 11a Market Place (retrospective)",2024-01-18,2024-02-27,,,"Daniel Puttick",Minor,"Change of Use",499977,407232
PA/2023/1750,"Land north of Burringham Road, Burringham Road, Scunthorpe, DN17 2AA","Ashby Parkland","Burringham and Gunness","Planning application to erect 158 dwellings with associated car parking, garages, landscaping, open space, pedestrian circulation and links, pumping station, infrastructure works and access from Burringham Road",2024-01-18,2024-02-22,,,"Dean Watson",Major,Dwellings,486608,408592
PA/2024/15,"Hedonia, 2 Pasture Road, Barton Upon Humber, DN18 5HN","Barton upon Humber",Barton,"planning permission to insert window in the first floor",2024-01-17,2024-02-22,,,"Matthew Tuersely",Other,"Householder Developments",503523,422044
PA/2024/43,"Land east of Brandon House, Luddington Road, Garthorpe, DN17 4RU","Garthorpe and Fockerby","Axholme North","Application for a non-material amendment to condition 2 of planning permission reference PA/2023/1010 dated 11/09/2023 in order to change the pitched roof to flat roof with roof light over snug",2024-01-17,,,,"Paul Skelton",Exclude,Exclude,484684,418875
PA/2024/51,"Greenacres, 46 Ferry Road, Barrow upon Humber DN19 7BA","Barrow upon Humber",Ferry,"Planning permission to erect a dwelling & detached garage following alterations and extensions to an existing dwelling and garage",2024-01-17,2024-02-27,Withdrawn,2024-02-23,"Paul Skelton",Minor,Dwellings,506694,421387
PA/2023/1820,"Office, Wesley Road, Brigg, DN20 8TR",Brigg,"Brigg and Wolds","Planning permission for alterations and extension to form first-floor offices and roof terrace, and provision of ground floor internal parking Amended First Floor Elevation and Floor Plan 06.03.24",2024-01-17,2024-04-04,,,"Matthew Gillyon",Minor,"Offices, R+D, Light Industry",500073,407476
PA/2024/49,"Land adjacent Southolm, Church Side, Goxhill, Barrow upon Humber, DN19 7HY",Goxhill,Ferry,"Application to vary condition 2 in order to increase the size of the proposed dwelling and remove conditions 3, 7, 8 and 9 of PA/2022/1927 dated 10/02/2023",2024-01-16,2024-02-13,,,"Emmanuel Hiamey",Minor,Dwellings,510200,421099
PA/2024/54,"3 Brumby House Drive, Scunthorpe, DN16 2DE",Scunthorpe,"Kingsway with Lincoln Gardens","Application to fell an ash tree, identified as T19, subject to and within Old Brumby Street Tree Preservation Order 1983",2024-01-16,2024-02-06,,,"Gavin Colby",Other,"All other Developments","0 ",0
PA/2023/1935,"Chimney 23m From B W S C G S Uk Ltd, Brigg Renewable Energy Plant 12m From Unnamed Road, Access Roads To Power Station, Scawby Brook, DN20 9LT",Scawby,"Broughton and Scawby","Planning permission for the installation of a gas pressure reduction metering station and associated fencing",2024-01-15,,,,"Dean Watson",Major,"All others",499021,406009
PA/2024/34,"Tetley House, Tetley, Crowle, SCUNTHORPE DN17 4HY",Crowle,"Axholme North","Planning permission to erect a new dwelling",2024-01-15,2024-03-28,,,"Matthew Gillyon",Minor,Dwellings,477642,411743
PA/2024/24,"Apple Tree Paddocks, King Street, East Halton, DN40 3PY","East Halton",Ferry,"Planning permission for alterations and extension to form first-floor offices and roof terrace, and provision of ground floor internal parking Amended Block Plan, floor plan and elevations 06.03.24",2024-01-12,2024-03-28,,,"Matthew Gillyon",Minor,Dwellings,513859,420204
PA/2024/20,"151 Northlands Road, Winterton, DN15 9UL",Winterton,"Burton upon Stather and Winterton","Planning permission to erect a detached dwelling and garage",2024-01-12,2024-02-22,,,"Paul Skelton",Minor,Dwellings,492408,419422
PA/2024/33,"Barns at, Park Home Farm, Cove Road, Doncaster, Westwoodside, DN9 2AY",Haxey,"Axholme South","Planning permission to convert existing barn to create 3 dwellings, re-submission PA/2023/266 21/02/2024 PRELIMINARY INVESTIGATION REPORT",2024-01-12,2024-02-08,,,"Emmanuel Hiamey",Minor,Dwellings,474658,400003
PA/2024/38,"141, Frodingham Road, Scunthorpe, DN15 7JT",Scunthorpe,Town,"Planning permission to erect rear extension to create 2 self contained flats",2024-01-12,2024-02-02,,,"Deborah Oikeh",Minor,Dwellings,489119,411554
PA/2024/25,"Willowcroft, Sand Pit Lane, Alkborough, DN15 9FF",Alkborough,"Burton upon Stather and Winterton","Planning permission to vary condition 2 of PA/2022/2139 for alterations to balcony design",2024-01-12,2024-02-22,,,"Matthew Tuersely",Other,Exclude,488377,422377
PA/2024/36,"Gas Gov, Barnetby Lane, Elsham,",Elsham,"Brigg and Wolds","Application under the Overhead Lines (Exemption) (England & Wales) Regulations 2009 to replace existing pole 14 with a new stout pole",2024-01-11,2024-01-25,Withdrawn,2024-02-16,"Paul Skelton",Exclude,Exclude,504117,411808
PA/2024/14,"Killingholme Petroleum Storage Depot , Station Road, Killingholme, Immingham, DN40 3ED","South Killingholme",Ferry,"Planning permission for the installation of a Water Draw Off (WDO) Facility, Foam Firefighting Container and associated infrastructure",2024-01-11,2024-02-06,,,"Scott Jackson",Minor,"General Industry, Storage, Warehousing",517574,418258
PA/2024/18,"Midsummer Barn, Jaques Bank, Medge Hall, Crowle, DN17 4BW",Crowle,"Axholme North","Planning permission to erect a single-storey rear extension",2024-01-10,2024-03-21,,,"Matthew Tuersely",Other,"Householder Developments",475319,412019
PA/2024/11,"3 to 11 Poplar Tree Avenue, Scunthorpe, DN16 1ED",Scunthorpe,Frodingham,"Application to fell 10 popular in area A1 and subject to Tree Preservation (Brumby Hospital) Order 1994",2024-01-08,2024-01-29,,,"Gavin Colby",Exclude,Exclude,490042,409755
PA/2024/2,"84, Valley View Drive, Bottesford, DN16 3TB",Bottesford,Bottesford,"Planning permission to remove wall and install fencing around the boundary of the property.",2024-01-05,2024-02-08,"Approve with Conditions",2024-02-27,"Matthew Gillyon",Other,"Householder Developments",489571,406773
PA/2023/1916,"301-303 Ashby High Street, Scunthorpe, DN16 2RY",Scunthorpe,"Ashby Central","Planning permission for change of use to Class E including retaining changes to boundary treatments - gates to south and east boundaries",2024-01-04,2024-01-31,,,"Daniel Puttick",Minor,"Change of Use",489318,408674
