Reference,Location,Parish,Ward,Proposal,"Date Valid","Comments By","Decision Type","Decision Date","Case Officer","Ps Scale","Ps Type",Easting,Northing
PA/2024/344,"90 Spilsby Road, Scunthorpe, DN17 2JQ",Scunthorpe,Brumby,"Application to carry out work to an oak tree identified as T152 in and subject to Tree Preservation (Riddings No 6) Order 1988",2024-03-25,2024-04-15,,,"Gavin Colby",Exclude,Exclude,488060,408057
PA/2024/324,"Car Park South, Lakeside Retail Park, SCUNTHORPE DN16 3UA",Scunthorpe,"Ashby Lakeside","Planning permission for the installation of an electric vehicle charging hub and associated infrastructure",2024-03-25,2024-05-02,,,"Daniel Puttick",Minor,"Public Service Infrastructure Development",491692,408394
PA/2024/323,"55-59 Lilac Avenue, Scunthorpe, DN16 1JL",Scunthorpe,Frodingham,"Application to crown reduce an Acer identified as T37, a Tilia identified as T38 and a Betula identified as T40 in and subject to Tree Preservation (New Brumby No 4) Order 1988",2024-03-21,2024-04-11,,,"Gavin Colby",Exclude,Exclude,490522,410060
PA/2024/265,"26 Ashby High Street, Scunthorpe, DN16 2NL",Scunthorpe,"Ashby Central","Application for a Lawful Development Certificate for the proposed use of a change of use from dwelling to small House in Multiple Occupation (3 bedrooms)",2024-03-21,2024-04-18,,,"Scott Jackson","PS1 only","Certificates of lawful development",490569,408613
PA/2024/280,"3 Westfield Road, BARTON UPON HUMBER, DN18 5AA","Barton upon Humber",Barton,"Planning permission to replace upstairs windows",2024-03-20,2024-04-25,,,"Matthew Tuersely",Other,"Householder Developments",502715,422076
PA/2024/258,"8 MARKET PLACE, BARTON UPON HUMBER, DN18 5DA","Barton upon Humber",Barton,"Planning permission to install storage unit adjacent to the back of the Corn Exchange building",2024-03-20,2024-04-25,,,"Matthew Tuersely",Minor,"All others",503210,421861
PA/2024/247,"Home Farm, Main Street, Sturton, Brigg, DN20 9DL",Scawby,"Broughton and Scawby","Listed building consent to erect a single two-storey dwelling along with associated access and landscaping (including demolition of existing farm building)",2024-03-20,2024-04-25,,,"Emmanuel Hiamey",Other,"Listed Building Consent (to alter/extend)",496890,404601
PA/2024/332,"Jasmine Barn, Sand Pit Lane, Alkborough, Scunthorpe, DN15 9FF",Alkborough,"Burton upon Stather and Winterton","Notice of intention to prune 27 leylandii conifer trees within Alkborough's conservation area",2024-03-20,2024-04-05,,,"Gavin Colby",Exclude,Exclude,488343,422080
PA/2024/214,"Village Store, Stone Lane, Burringham, SCUNTHORPE, DN17 3NB",Burringham,"Burringham and Gunness","Planning permission to erect a side flat roof single storey extension to operate as fish and chip takeaway.",2024-03-19,2024-04-18,,,"Matthew Tuersely",Minor,"Launderette, betting office, payday loan shop, hot food takeaway, amusement arcade or centre, or casino to residential",483692,409408
PA/2024/244,"Land at Conesby House Farm, Normanby Road, Scunthorpe, DN15 8QY",Scunthorpe,"Crosby and Park","Planning permission to vary condition 3 of PA/2018/2140 namely to extend the operational life of development from 35 to 40 years",2024-03-19,2024-04-25,,,"Scott Jackson",Major,"All other Developments",489533,413598
PA/2024/213,"49 Station Road, Keadby, SCUNTHORPE, DN17 3BS","Keadby with Althorpe","Axholme North","Planning permission to demolish two-storey garage and erection of one bedroomed dwelling",2024-03-19,2024-05-02,,,"Daniel Puttick",Minor,Dwellings,483672,410803
PA/2024/260,"Lindum Street Car Park, Scunthorpe, DN15 6QU",Scunthorpe,Town,"Planning application to vary condition 2 of PA/2023/718 dated 23/08/2023 namely to make alterations to the north elevation and rooftop level",2024-03-19,2024-04-25,,,"Tanya Coggon",Major,"All other Developments",489796,411237
PA/2024/310,"65 High Street, Barton Upon Humber, DN18 5PG","Barton upon Humber",Barton,"Listed building consent for internal alterations, change of window to door, replace windows and block up external door",2024-03-18,2024-04-17,,,"Matthew Tuersely",Other,"Listed Building Consent (to alter/extend)",502987,422077
PA/2024/312,"Welford Lodge, Melton Road, Wrawby, BRIGG, DN20 8SP",Wrawby,"Brigg and Wolds","Planning permission to erect single-storey rear extension",2024-03-15,2024-04-17,,,"Matthew Tuersely",Other,"Householder Developments",502432,408876
PA/2024/309,"65 High Street, BARTON UPON HUMBER, DN18 5PG","Barton upon Humber",Barton,"Planning permission for internal alterations, change of window to door, replace windows and block up external door",2024-03-15,2024-04-17,,,"Matthew Tuersely",Other,"Householder Developments",502987,422077
PA/2024/289,"The Poplars, Doncaster Road, Gunness, SCUNTHORPE, DN15 8TF",Gunness,"Burringham and Gunness","Planning permission to erect a block of dog kennels",2024-03-14,2024-04-11,,,"Scott Jackson",Minor,"All other Developments",485549,411052
PA/2024/304,"Highfield Farm, Butterwick Road, East Butterwick, SCUNTHORPE, DN17 3AU",,Messingham,"Planning permission to erect  extension and alterations",2024-03-14,2024-04-18,,,"Matthew Tuersely",Other,"Householder Developments",485214,405054
PA/2023/1903,"5-7 EASTOFT ROAD, CROWLE, SCUNTHORPE, DN17 4LP",Crowle,"Axholme North","Outline planning application to erect 67 dwellings with appearance reserved for subsequent consideration",2024-03-14,2024-04-11,,,"Dean Watson",Major,Dwellings,478039,413338
PA/2024/305,"13 St Marys Avenue, Barnetby Le Wold,  DN38 6HU","Barnetby Le Wold","Brigg and Wolds","Planning permission to erect a two-storey side extension",2024-03-14,2024-04-12,,,"Jennifer Ashworth",Other,"Householder Developments",505693,409745
PA/2024/196,"POND HOUSE, MAIN STREET, HOWSHAM, MARKET RASEN, LN7 6LD",Cadney,"Brigg and Wolds","Planning permission to erect a steel framed and steel clad building for general storage purposes",2024-03-14,2024-04-18,,,"Matthew Tuersely",Other,"Householder Developments",504583,404268
PA/2024/300,"Crook O Moor Farm, Jaques Bank, Medge Hall, Crowle, SCUNTHORPE, DN8 5SP",Crowle,"Axholme North","Planning permission for change of use of agricultural land/buildings, to general industrial for motor vehicle repairs",2024-03-13,2024-04-09,,,"Emmanuel Hiamey",Minor,"General Industry, Storage, Warehousing",474655,412147
PA/2024/160,"26 Rileston Place, Bottesford, DN16 3SP",Bottesford,Bottesford,"Planning permission to demolish the existing car port and erect a new car port with a first floor extension",2024-03-13,2024-04-18,,,"Matthew Tuersely",Other,"Householder Developments",489551,406922
PA/2024/292,"The Elms, 85 West End, Winteringham, Scunthorpe, DN15 9NR",Winteringham,"Burton upon Stather and Winterton","Notice of intention to remove two holly trees #8 and #9 and crown reduce a laurel #7 within Winteringham's conservation area",2024-03-13,2024-03-27,,,"Gavin Colby",Exclude,Exclude,492488,422353
PA/2024/298,"Chill Winds, Doncaster Road, Westwoodside, DONCASTER, DN9 2EH",Haxey,"Axholme South","Planning permission to replace boundary treatments",2024-03-13,2024-04-18,,,"Matthew Tuersely",Minor,"All others",473129,399385
PA/2024/290,"Former Flixborough Inn, High Street, Flixborough, SCUNTHORPE, DN15 8RL",Flixborough,"Burton upon Stather and Winterton","Planning permission to erect 9 dwellings",2024-03-12,2024-04-11,,,"Scott Jackson",Minor,Dwellings,487156,415012
PA/2024/288,"128-130 High Street, Scunthorpe, DN15 6ES",Scunthorpe,Town,"Application to determine if prior approval is required for change of use from shop (E(a)) to three dwelling flats (C3)",2024-03-12,2024-04-18,,,"Daniel Puttick","PS1 only",Notifications,489464,411397
PA/2024/193,"69 West Street, Winterton, Scunthorpe, DN15 9QG",Winterton,"Burton upon Stather and Winterton","Notice of intention to prune a wild cherry within Winterton's conservation area",2024-03-12,2024-03-26,,,"Gavin Colby",Exclude,Exclude,492548,418608
PA/2024/294,"99 Kingsway, SCUNTHORPE, DN15 7ER",Scunthorpe,Town,"Planning permission to erect a double garage and alterations to dropped kerb access",2024-03-12,2024-04-09,,,"Emmanuel Hiamey",Other,"Householder Developments",487240,411083
PA/2024/301,"Ivy Dene, North Street, Barrow upon Humber, DN19 7AP","Barrow upon Humber",Ferry,"Notification of proposed work to trees within Barrow upon Humber's conservation area",2024-03-12,2024-03-26,,,"Gavin Colby",Exclude,Exclude,507208,421521
PA/2024/295,"Kay Gee, Water Lane, Winterton, SCUNTHORPE, DN15 9RR",Winterton,"Burton upon Stather and Winterton","Planning permission for change of use of a paddock to domestic garden",2024-03-12,2024-04-19,,,"Emmanuel Hiamey",Minor,"Change of Use",492684,418112
PA/2024/77,"Lauderdale, 66 High Street, Wootton, DN39 6RR",Wootton,Ferry,"Planning permission for a garage side extension",2024-03-11,2024-04-09,,,"Emmanuel Hiamey",Other,"Householder Developments",508566,416083
PA/2023/1912,"Land to the east of , Grammar School Lane, Brigg, DN20 8BB",Brigg,"Brigg and Wolds","Planning permission to erect 112 dwellings, including access, associated internal roads, drainage and landscaping.",2024-03-11,2024-04-11,,,"Dean Watson",Major,Dwellings,500289,408347
PA/2024/269,"War Memorial Field, Station Road, Epworth, DONCASTER, DN9 1JU",Epworth,"Axholme Central","Planning permission to erect a storage building and pergola",2024-03-11,2024-04-03,,,"Matthew Tuersely",Minor,"All others",477614,404143
PA/2024/279,"30 Victoria Road, Barnetby Le Wold, DN38 6HT","Barnetby Le Wold","Brigg and Wolds","Planning permission to erect a canopy to an existing takeaway",2024-03-11,2024-04-17,,,"Matthew Tuersely",Minor,"Retail and Servicing",505660,409860
PA/2024/229,"British Steel, Brigg Road, Scunthorpe, DN20 1XA",Scunthorpe,Frodingham,"Planning permission to erect a steel framed rail servicing building.",2024-03-11,2024-05-03,,,"Paul Skelton",Minor,"General Industry, Storage, Warehousing",491125,411296
PA/2024/146,"Barn, Home Farm, Main Street, Sturton, Brigg, DN20 9DL",Scawby,"Broughton and Scawby","Planning permission to convert and extend existing farm building to provide a single dwelling along with associated access and landscaping works",2024-03-11,2024-04-14,,,"Daniel Puttick",Minor,Dwellings,496894,404614
PA/2024/137,"14 George Street, Barton upon Humber, DN18 5ES","Barton upon Humber",Barton,"Planning permission to replace metal double-glazed screen and door to a traditional door and glazed shop window",2024-03-11,2024-05-03,,,"Paul Skelton",Minor,"All other Developments",503170,421917
PA/2024/147,"2 Cliff Gardens, Scunthorpe, DN15 7PJ",Scunthorpe,Town,"Planning permission to erect a single-storey rear annexe",2024-03-11,2024-04-17,,,"Matthew Tuersely",Other,"Householder Developments",489119,411015
PA/2024/263,"Sycamore Cottage, Soff Lane, Goxhill, BARROW UPON HUMBER, DN19 7NA","Thornton Curtis",Ferry,"Planning permission to erect carport",2024-03-08,2024-05-03,,,"Paul Skelton",Other,"Householder Developments",510635,419706
PA/2024/287,"13 SAXBY ROAD, SCUNTHORPE, DN17 2EP",Scunthorpe,Brumby,"Application to reduce canopy spread and height reduction to a crab apple tree, identified as T1, subject to and within Riddings Order No.5 1988",2024-03-08,2024-03-29,,,"Gavin Colby",Exclude,Exclude,488187,408421
PA/2024/283,"14 Allison Close, Messingham, SCUNTHORPE, DN17 3UB",,Messingham,"Planning permission to erect a single-storey rear extension and alterations.",2024-03-08,2024-04-14,,,"Matthew Gillyon",Other,"Householder Developments",489486,404864
PA/2024/228,"THE ROPEWALK, MALTKILN ROAD, BARTON UPON HUMBER, DN18 5JT","Barton upon Humber",Barton,"Full planning permission for re-roofing the south end above the rafters, lifting the roofline and extending the downpipes, installation of coloured PV panels on the roof, new wall vents and wall repairs",2024-03-07,2024-04-14,,,"Daniel Puttick",Minor,"Retail and Servicing",502909,422829
PA/2024/266,"113 Ferry Road West, SCUNTHORPE, DN15 8UG",Flixborough,"Burton upon Stather and Winterton","Planning permission to erect a single-storey rear extension and external alterations.",2024-03-07,2024-04-03,,,"Matthew Tuersely",Other,"Householder Developments",486958,412608
PA/2024/267,"THE ROPEWALK, MALTKILN ROAD, BARTON UPON HUMBER, DN18 5JT","Barton upon Humber",Barton,"Listed building consent for re-roofing the south end above the rafters, lifting the roofline and extending the downpipes, installation of coloured PV panels on the roof, new wall vents and wall repairs",2024-03-07,2024-04-14,,,"Daniel Puttick",Other,"Listed Building Consent (to alter/extend)",502909,422829
PA/2024/277,"23 Maltkiln Lane, Elsham, Brigg, DN20 0RH",Elsham,"Brigg and Wolds","Planning permission to erect single-storey porch extension to enlarge reception space.",2024-03-07,2024-04-14,,,"Matthew Gillyon",Other,"Householder Developments",503385,412483
PA/2024/240,"WICKENTREE HOUSE, 2 QUEEN STREET, KIRTON IN LINDSEY, GAINSBOROUGH, DN21 4NS","Kirton in Lindsey",Ridge,"Application to pollard an acacia tree situated within Kirton in Lindsey conservation area",2024-03-07,2024-03-28,,,"Gavin Colby",Exclude,Exclude,493736,398486
PA/2024/254,"THE ELMS, 85 WEST END, WINTERINGHAM, SCUNTHORPE, DN15 9NR",Winteringham,"Burton upon Stather and Winterton","Application to crown 2 holly trees, identified as 8 and 9,  situated within Winteringham Conservation Area",2024-03-07,2024-03-28,,,"Gavin Colby",Exclude,Exclude,492506,422402
PA/2024/255,"CARLTON, VICARAGE LANE, REDBOURNE, GAINSBOROUGH, DN21 4QW",Redbourne,Ridge,"Application to carry out a crown reduction and canopy width reduction to a blue atlas cedar tree, identified as T1, situated within Redbourne conservation area",2024-03-07,,,,"Gavin Colby",Exclude,Exclude,497274,399852
PA/2024/242,"27A Brooklands Avenue, Broughton, BRIGG, DN20 0DY",Broughton,"Broughton and Scawby","Planning permission for installation of stand-alone solar equipment within rear garden",2024-03-07,2024-05-03,,,"Paul Skelton",Other,"Householder Developments",495935,408941
PA/2024/261,"3 Marris Drive, Winterton, SCUNTHORPE, DN15 9UX",Winterton,"Burton upon Stather and Winterton","Planning permission to erect first floor extension above garage",2024-03-07,2024-05-02,,,"Daniel Puttick",Other,"Householder Developments",493281,418303
PA/2024/230,"Community and Sports Centre, Scawby Road, Broughton, BRIGG, DN20 0AB",Broughton,"Broughton and Scawby","Planning permission to install an artificial turf cricket pitch",2024-03-06,2024-04-14,,,"Daniel Puttick",Minor,"All others",496390,408563
PA/2024/241,"10 Gainsthorpe Road West, Gainsthorpe, Gainsborough, DN21 4JL",Hibaldstow,Ridge,"Planning permission to erect self contained domestic annex",2024-03-06,2024-05-03,,,"Paul Skelton",Other,"Householder Developments",494700,401329
PA/2024/252,"Land Adjacent to  32, Avenue Vivian, SCUNTHORPE, DN15 8HX",Scunthorpe,"Crosby and Park","Planning permission to erect a dwelling",2024-03-06,2024-03-28,,,"Matthew Gillyon",Minor,Dwellings,488241,411462
PA/2024/264,"33 Tee Lane, Burton upon Stather, SCUNTHORPE, DN15 9ED","Burton upon Stather","Burton upon Stather and Winterton","Planning permission to erect a single-storey rear and side extension and new roof over garage conversion",2024-03-06,2024-04-09,,,"Emmanuel Hiamey",Other,"Householder Developments",487383,418265
PA/2024/233,"Amethyst Hotel, Townside, East Halton, DN40 3NS","East Halton",Ferry,"Planning permission for change of use from hotel to residential dwelling",2024-03-05,2024-04-11,Withdrawn,2024-04-23,"Scott Jackson",Minor,"Change of Use",513983,418998
PA/2024/46,"Mowcap Farm, 78 Godnow Road, Crowle, DN17 4EE",Crowle,"Axholme North","Planning permission for the erection of a stable block",2024-03-05,2024-04-14,,,"Daniel Puttick",Minor,"All other Developments",476789,412226
PA/2024/236,"Sweet Briar Farm, Carr Road, ULCEBY, DN39 6TX",Ulceby,Ferry,"Planning permission to erect a dwelling and garage",2024-03-05,2024-05-03,,,"Paul Skelton",Minor,Dwellings,511108,417293
PA/2024/217,"Land South of , Church Street, Elsham, DN20 0RG",Elsham,"Brigg and Wolds","Planning permission to erect 2 dwellings",2024-03-05,2024-05-03,,,"Paul Skelton",Minor,Dwellings,503494,412452
PA/2024/215,"Tithe Barn and land, Station Road, Owston Ferry, DN9 1AW","Owston Ferry","Axholme South","Full planning permission for the repair, refurbishment and residential conversion of a listed barn to a C3 use, together with the erection of 3 detached houses and garages as enabling works",2024-03-05,2024-04-11,,,"Matthew Gillyon",Minor,Dwellings,480755,400192
PA/2024/246,"Tithe Barn and land, Station Road, Owston Ferry, DN9 1AW","Owston Ferry","Axholme South","Listed building consent for refurbishment and residential conversion of a listed barn to a C3 use",2024-03-05,2024-04-11,,,"Matthew Gillyon",Other,"Listed Building Consent (to alter/extend)",480755,400192
PA/2024/245,"8 Axholme Drive, Epworth, DONCASTER, DN9 1EL",Epworth,"Axholme Central","Planning permission to erect single - storey rear extension and alterations",2024-03-05,2024-05-02,,,"Daniel Puttick",Other,"Householder Developments",477423,403929
PA/2024/190,"Westwinds, Cove Road, Westwoodside, DN9 2BA",Haxey,"Axholme South","Planning permission to raise the ridge line of the bungalow and introduce a half-hipped roof design, erect a covered patio area to the side, porch and glazed extension to the front, and other associated external changes to include the erection of a chimney, roof lantern and alterations to external facing materials",2024-03-04,2024-04-30,,,"Jennifer Ashworth",Other,"Householder Developments",474119,400214
PA/2024/253,"1 Albert Street, BRIGG, DN20 8HS",Brigg,"Brigg and Wolds","Application to remove sycamore tree identified as T1, situated within Brigg conservation area",2024-03-04,2024-03-25,"Approve with Conditions",2024-03-06,"Gavin Colby",Exclude,Exclude,500349,407141
PA/2024/181,"Grafton House Care Home, 157 Ashby Road, Scunthorpe, DN16 2AQ",Scunthorpe,"Kingsway with Lincoln Gardens","Planning permission for change of use of building to form Guest House (Use Class C1)",2024-03-04,2024-04-08,,,"Emmanuel Hiamey",Minor,"All other Developments",489122,409851
PA/2024/16,"Wienerberger Ltd, Belton Road, Sandtoft, DN8 5SY",Epworth,"Axholme Central","Planning permission to relocate existing waste tile storage area to land west of the stock yard, clearance of willow tree plantation, formation of earth mound round perimeter of proposed storage area and the use of crushed tile to create a permeable surface for the storage area",2024-03-04,2024-03-28,,,"Scott Jackson",Major,"General Industry, Storage, Warehousing",475368,407934
PA/2024/207,"WALCOT OLD HALL, BURTON UPON STATHER ROAD, WALCOT, SCUNTHORPE, DN15 9JT",Alkborough,"Burton upon Stather and Winterton","Planning permission to erect a wood framed green house in the the rear garden",2024-03-04,2024-03-28,,,"Matthew Tuersely",Other,"Householder Developments",487867,420993
PA/2024/234,"Balmacara, Ings Lane, Whitton, SCUNTHORPE, DN15 9LW",Whitton,"Burton upon Stather and Winterton","Planning permission to erect a wooden gazebo",2024-03-04,2024-05-02,,,"Daniel Puttick",Other,"Householder Developments",490220,424054
PA/2024/211,"Eastgate Park, Overlooking Ashby Villle Roundabout, at Brigg Road, Scunthorpe, DN16 1AE",Scunthorpe,Frodingham,"Advertisement consent for the installation and display of a single freestanding 6.4 metre x 3.4 metre LED display unit",2024-03-01,2024-03-26,,,"Emmanuel Hiamey",Other,Advertisements,491714,408674
PA/2024/135,"Brigg Town Football Club, Hawthorn Avenue, Brigg, DN20 8PG",Brigg,"Brigg and Wolds","Planning permission for the demolition of existing changing room and erect new changing room facilities",2024-03-01,2024-03-28,,,"Matthew Gillyon",Minor,"All other Developments",500544,407796
PA/2024/223,"100 SPILSBY ROAD, SCUNTHORPE, DN17 2JQ",Scunthorpe,Brumby,"Application to fell a large multiitem ash tree, identified as T163, subject to and within Tree Preservation (Riddings No. 6) Order) 1988",2024-02-29,2024-03-21,,,"Gavin Colby",Exclude,Exclude,487997,408046
PA/2024/222,"BRAMLEY LODGE, ORCHARD LANE, SCAWBY, BRIGG, DN20 9BN",Scawby,"Broughton and Scawby","Planning permission to crown and trim a cherry blossom, beech and an acer/maple trees, identified as T1, T2 and T3 all situated within Scawby conservation area",2024-02-29,2024-03-21,,,"Gavin Colby",Exclude,Exclude,497024,405498
PA/2024/225,"48 HEALEY ROAD, SCUNTHORPE, DN16 1HS",Scunthorpe,Frodingham,"Application to carry out work/s to a betula, identified as T.65, subject to and within Tree Present (New Brumby Order No.3) 1988",2024-02-29,2024-03-21,,,"Gavin Colby",Exclude,Exclude,490382,409539
PA/2024/208,"Land next to 33 Nethergate, Westwoodside, Doncaster , DN9 2DL",Haxey,"Axholme South","Planning permission to erect a detached dwelling with garage",2024-02-28,2024-05-02,,,"Daniel Puttick",Minor,Dwellings,475510,399567
PA/2024/209,"1 Battle Green, Epworth, DONCASTER, DN9 1JT",Epworth,"Axholme Central","Planning permission to erect a replacement garage",2024-02-28,2024-04-24,,,"Deborah Oikeh",Other,"Householder Developments",477797,404110
PA/2024/212,"Greenbank House, Stocks Hill, Church Town, Belton, DONCASTER, DN9 1PE",Belton,"Axholme Central","Planning permission to erect a detached dwelling",2024-02-28,2024-03-21,,,"Deborah Oikeh",Minor,Dwellings,478319,406248
PA/2024/194,"43-45 ASHBY HIGH STREET, SCUNTHORPE, DN16 2NB",Scunthorpe,"Ashby Central","Planning permission for a change of use of first-floor former flat (part) to general storage",2024-02-28,2024-04-02,,,"Paul Skelton",Other,"Change of Use",490510,408657
PA/2024/81,"Marland House, Haxey Road, Low Burnham, Epworth, Doncaster DN9 1DE",Haxey,"Axholme South","Planning permission to erect a steel framed agricultural building for hay and agricultural machinery storage",2024-02-27,2024-03-21,,,"Matthew Tuersely",Minor,"General Industry, Storage, Warehousing",477147,401141
PA/2024/171,"UNI-FLY, Hangar 6D, Humberside International Airport, Hall Way off Franklin Way, Kirmington, Ulceby, DN39 6YH",Kirmington,Ferry,"Planning permission for the erection of two storey modular office & check in building (to include demolition of existing building)",2024-02-27,2024-03-21,,,"Scott Jackson",Minor,"Offices, R+D, Light Industry",509192,410665
PA/2024/185,"3 Chancery Lane, Crowle, Scunthorpe, DN17 4HN",Crowle,"Axholme North","Planning permission to install golden oak UPVC windows and doors",2024-02-23,2024-04-20,,,"Matthew Tuersely",Other,"Householder Developments",477327,412926
PA/2024/189,"Land to the rear of 99 Westgate Road, Belton, DN9 1PY",Belton,"Axholme Central","Planning application to erect a new equestrian store/hay barn",2024-02-23,2024-03-28,,,"Matthew Gillyon",Minor,"All other Developments",477655,407364
PA/2024/169,"Chimney 23m From B W S C G S Uk Ltd, Brigg Renewable Energy Plant 12m from unnamed road access roads to Power Station, Scawby Brook, Brigg, DN20 9LT",Scawby,"Broughton and Scawby","Application to remove condition 4 of PA/2023/734 dated 09/02/2024 regarding contamination",2024-02-21,2024-03-28,,,"Dean Watson",Major,"General Industry, Storage, Warehousing",498969,406016
PA/2024/153,"GARAGE ADJACENT ASHLEA, THORNTON ROAD, GOXHILL, BARROW UPON HUMBER, DN19 7HN",Goxhill,Ferry,"Planning permission to erect 3 dwellings, including demolition of existing commercial garage (re-submission of PA/2021/738l)",2024-02-21,2024-03-20,,,"Emmanuel Hiamey",Minor,Dwellings,509701,421161
PA/2024/195,"25 Redbourne Road, Hibaldstow, Brigg, DN20 9NU",Hibaldstow,Ridge,"Planning permission to erect a single-storey front extension, two-storey rear extension, installation of windows to the first-floor side elevation and associated works",2024-02-21,2024-04-10,,,"Emmanuel Hiamey",Other,"Householder Developments",497758,402342
PA/2024/205,"Gables Yard, Belton Road, Epworth, Doncaster, DN9 1JL",Epworth,"Axholme Central","Application to remove an ash tree identified as T2 in the application and subject to Tree Preservation (Epworth No1 ) Order 1977",2024-02-21,2024-03-13,,,"Gavin Colby",Exclude,Exclude,478001,404178
PA/2024/115,"High Street, Scunthorpe, DN15 6SX",Scunthorpe,Town,"Planning permission to erect three-storey extension to the consented Enterprise and Innovation Hub PA/2021/2031, along with associated car parking, access and infrastructure to deliver a new Police Headquarters comprising of office space, welfare and store facilities.",2024-02-20,2024-03-28,,,"Dean Watson",Major,"All other Developments",489843,411590
PA/2024/191,"Townend Farm, 35 Silver Street, Winteringham, Scunthorpe, DN15 9ND",Winteringham,"Burton upon Stather and Winterton","Application to determine if prior approval is required for a proposed multi-purpose agricultural barn",2024-02-20,2024-03-05,,,"Paul Skelton","PS1 only",Notifications,493509,422084
PA/2024/174,"land at Sandtoft Industrial Estate, Doncaster, DN9 1PN",Belton,"Axholme Central","Application for a lawful development certificate for existing operational development comprising of the construction of an area of hardstanding",2024-02-19,2024-04-08,,,"Daniel Puttick","PS1 only","Certificates of lawful development",476470,408257
PA/2024/163,"Plot 17 Lysaghts Way, Normanby Enterprise Park, Scunthorpe, DN15 9YG",Flixborough,"Burton upon Stather and Winterton","Planning application to vary conditions 11, 13 and 14 of PA2021/1607 dated 07/09/2023 in order to amend the trigger points  for when details relating to surface water drainage, foul drainage and a remediation strategy are to be submitted for consideration and approval  by the local planning authority to enable other works to continue on the site",2024-02-19,2024-04-17,,,"Tanya Coggon",Major,"General Industry, Storage, Warehousing",488644,414319
PA/2024/102,"135 Bottesford Road, Scunthorpe, DN16 3HF",Scunthorpe,"Ashby Central","Planning permission to erect a single-storey rear extension (including demolition of existing conservatory)",2024-02-16,2024-03-12,,,"Matthew Tuersely",Other,"Householder Developments",489769,408102
PA/2024/187,"Phase 3 Building Site, Entrance to 7 Lakes Holiday Park, Ealand, Scunthorpe, DN17 4JS",Crowle,"Axholme North","Application to modify a planning obligation attached to PA/2022/2134 relating to the education contribution and affordable housing",2024-02-16,2024-03-15,,,"Millie Arden",Other,Exclude,478141,411140
PA/SCO/2024/1,Stallingborough,"South Killingholme",,"EIA scoping request for a combined cycle gas turbine and carbon capture plant",2024-02-15,2024-02-29,,,"Andrew Law",Exclude,Exclude,"0 ",0
PA/2024/144,"9 Priestage, Barton upon Humber, DN18 5ET","Barton upon Humber",Barton,"Notice of intention to crown reduce one greengage tree to reduce overall height of the tree from nominal 8 metres to nominal 6 metres within Barton upon Humber's conservation area",2024-02-15,,Approve,2024-02-21,"Gavin Colby",Exclude,Exclude,503250,421887
PA/2024/6,"127 Moorwell Road, Yaddlethorpe, Scunthorpe, DN17 2SX",Bottesford,Bottesford,"Planning permission to raise the ridge height of the bungalow to create additional residential accommodation over 3 floors and a 3 storey extension to the rear",2024-02-15,2024-03-13,,,"Matthew Tuersely",Other,"Householder Developments",488062,406811
PA/2024/154,"HOME FARM, MAIN STREET, STURTON, BRIGG, DN20 9DL",Scawby,"Broughton and Scawby","Planning permission to erect 3 dwellings and detached garages, with associated access and landscaping works",2024-02-15,2024-03-14,Withdrawn,2024-03-28,"Deborah Oikeh",Minor,Dwellings,496872,404649
PA/2024/58,"Land adjacent Sycamore House, 24 Wesley Street, Kirton in Lindsey, DN21 4PE","Kirton in Lindsey",Ridge,"Planning permission to erect a two-storey, two-bedroomed dwellinghouse with associated external landscaping",2024-02-15,2024-03-22,,,"Paul Skelton",Minor,Dwellings,493516,398490
PA/2024/48,"Plots 2 and 3, Jericho Lane, East Halton","East Halton",Ferry,"Outline planning permission to erect two dwellings, with appearance and landscaping reserved for subsequent consideration",2024-02-15,2024-03-21,,,"Matthew Gillyon",Minor,Dwellings,513597,420233
PA/2024/27,"65 Wrawby Street, Brigg, DN20 8JE",Brigg,"Brigg and Wolds","Planning permission to erect a two-storey rear extension to create two, two-bedroomed flats",2024-02-15,2024-03-14,,,"Deborah Oikeh",Minor,Dwellings,500099,407202
PA/2024/184,"65 Wrawby Street, Brigg, DN20 8JE",Brigg,"Brigg and Wolds","Listed building consent to erect a two-storey rear extension to create two, two-bedroomed flats",2024-02-15,2024-03-14,,,"Deborah Oikeh",Other,"Listed Building Consent (to alter/extend)",500099,407202
PA/2024/149,"Chapel House, Risby Road, Appleby, Scunthorpe, DN15 0AE",Appleby,"Burton upon Stather and Winterton","Notice of intention to undertake pollarding works on two yew trees within Appleby's conservation area",2024-02-14,2024-02-28,"Approve with Conditions",2024-03-05,"Gavin Colby",Exclude,Exclude,494766,414882
PA/2024/173,"The Pig Barn, Low hall Road, East Lound, Doncaster, DN9 2LU",Haxey,"Axholme South","Planning permission for change of use of integrated double garage to a nano-brewery",2024-02-14,2024-05-02,,,"Daniel Puttick",Minor,"All other Developments",478950,399732
PA/2024/132,"37 Jackson Road, Scunthorpe, DN15 8ET",Scunthorpe,"Crosby and Park","Planning permission for change of use of grocery store and flat to form a 10-bedroomed House of Multiple Occupation (HMO) including the erection of a two-storey side extension and small front extension at ground floor",2024-02-13,2024-04-18,,,"Daniel Puttick",Minor,"Commercial, Business and Service to residential",488513,411443
